ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291281;"pêne de serrure";;;"Br 3527; NIII; INV 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010309464;"pêne de serrure";;;"Br 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010291285;"pêne de serrure";;;"Br 3530; ED 3158; INV 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010291282;"pêne de serrure";;;"Br 3528; ED 3157; INV 2403; N.?";"Département des Antiquités grecques, étrusques et romaines"
cl010309137;"pêne de serrure";;;"Br 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010309138;"pêne de serrure";;;"Br 6582";"Département des Antiquités grecques, étrusques et romaines"
cl010309139;"pêne de serrure";;;"Br 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010291286;"pêne de serrure";;;"Br 3531; ED 3156; INV 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291287;"pêne de serrure";;;"Br 3532; ED 3155; INV 2401; N 5896";"Département des Antiquités grecques, étrusques et romaines"
cl010309136;"pêne de serrure";;;"Br 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010130826;serrure;;;"AO 5349 B";"Département des Antiquités orientales"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
