ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319747;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 a";"Département des Arts de l'Islam"
cl010319748;"Fragment de fond de plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1044 b";"Département des Arts de l'Islam"
cl010319749;"Fragment de bord de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1045";"Département des Arts de l'Islam"
cl010319750;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1046";"Département des Arts de l'Islam"
cl010319751;"Fragment de lèvre";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1047";"Département des Arts de l'Islam"
cl010319752;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1048";"Département des Arts de l'Islam"
cl010319753;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1049";"Département des Arts de l'Islam"
cl010319754;"Fond de plat sur base annulaire";;"985 / 1025  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/105";"Département des Arts de l'Islam"
cl010319755;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1050";"Département des Arts de l'Islam"
cl010319756;"Fragment de panse (forme fermée)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1051";"Département des Arts de l'Islam"
cl010319757;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1052";"Département des Arts de l'Islam"
cl010319758;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1053";"Département des Arts de l'Islam"
cl010319759;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1054";"Département des Arts de l'Islam"
cl010319760;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1055 a";"Département des Arts de l'Islam"
cl010319761;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1055 b";"Département des Arts de l'Islam"
cl010319762;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1056 a";"Département des Arts de l'Islam"
cl010319763;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1056 b";"Département des Arts de l'Islam"
cl010319764;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1056 c";"Département des Arts de l'Islam"
cl010319765;"Fragment de bordure";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1057";"Département des Arts de l'Islam"
cl010319766;"Fragment de paroi";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1058";"Département des Arts de l'Islam"
cl010319767;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1059 a";"Département des Arts de l'Islam"
cl010319768;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1059 b";"Département des Arts de l'Islam"
cl010319769;"Fond de coupelle";;"985 / 1025  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"MAO 936/106";"Département des Arts de l'Islam"
cl010319770;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 a";"Département des Arts de l'Islam"
cl010319771;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 b";"Département des Arts de l'Islam"
cl010319772;"Fragment de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1440 b";"Département des Arts de l'Islam"
cl010319773;"Fragment de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1440 c";"Département des Arts de l'Islam"
cl010319774;"Fragment de lèvre de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1441";"Département des Arts de l'Islam"
cl010319775;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/1442 a; MAO 936/1442";"Département des Arts de l'Islam"
cl010319776;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1443";"Département des Arts de l'Islam"
cl010319777;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1444 a";"Département des Arts de l'Islam"
cl010319778;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1444 b";"Département des Arts de l'Islam"
cl010319779;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1444 c";"Département des Arts de l'Islam"
cl010319780;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1444 d";"Département des Arts de l'Islam"
cl010319781;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1445";"Département des Arts de l'Islam"
cl010319782;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1446 a";"Département des Arts de l'Islam"
cl010319783;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1446 b";"Département des Arts de l'Islam"
cl010321810;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/1";"Département des Arts de l'Islam"
cl010321811;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/10";"Département des Arts de l'Islam"
cl010321812;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/100 a";"Département des Arts de l'Islam"
cl010321813;"Fragment de bord de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/100 b";"Département des Arts de l'Islam"
cl010321814;"Base de coupe à l'oiseau en réserve";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1000";"Département des Arts de l'Islam"
cl010321815;"Base de coupe sur piédouche avec fleuron central";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1001";"Département des Arts de l'Islam"
cl010321816;"Base de coupe sur piédouche à l'oiseau";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1002";"Département des Arts de l'Islam"
cl010321817;"Fragment de fond de grand plat à décor figuré";;"1181 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1003";"Département des Arts de l'Islam"
cl010321818;"Fond de coupe avec oiseau";;"1181 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1004";"Département des Arts de l'Islam"
cl010321819;"Fragment de base de coupe";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1005";"Département des Arts de l'Islam"
cl010321820;"Fragment de base de coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1006";"Département des Arts de l'Islam"
cl010321821;"Fragment de bol à paroi galbée et décor style miniature";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1007";"Département des Arts de l'Islam"
cl010321822;"Marli de grand plat à frise épigraphique";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1008";"Département des Arts de l'Islam"
cl010321823;"Fragment de marli à frise épigraphique";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1009";"Département des Arts de l'Islam"
cl010321824;"Fragment de gobelet ou de vase";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/101";"Département des Arts de l'Islam"
cl010321825;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 a";"Département des Arts de l'Islam"
cl010321826;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 b";"Département des Arts de l'Islam"
cl010321827;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 c";"Département des Arts de l'Islam"
cl010321828;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 d";"Département des Arts de l'Islam"
cl010321829;"Fragment de marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1011";"Département des Arts de l'Islam"
cl010321830;"Rebord de récipient à frise épigraphique en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1012";"Département des Arts de l'Islam"
cl010321831;"Fragment d'une coupe avec personnages en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1013 a; MAO 936/1013";"Département des Arts de l'Islam"
cl010321832;"Bordure de plat à cavet festonné et décor épigraphique";;"1181 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1014";"Département des Arts de l'Islam"
cl010321833;"Grand plat fragmentaire à médaillons figurés";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1015 a; MAO 936/1015";"Département des Arts de l'Islam"
cl010321834;"Base de récipient ouvert (plat ?) à bandeaux épigraphiques";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1016";"Département des Arts de l'Islam"
cl010321835;"Fragment de marli d'un grand plat";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1017";"Département des Arts de l'Islam"
cl010321836;"Fragment de marli";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1018";"Département des Arts de l'Islam"
cl010321837;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1019";"Département des Arts de l'Islam"
cl010321838;"Fragment de coupe et échantillons";;"1185 / 1251  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/102";"Département des Arts de l'Islam"
cl010321839;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 a";"Département des Arts de l'Islam"
cl010321840;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 b";"Département des Arts de l'Islam"
cl010321841;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 c";"Département des Arts de l'Islam"
cl010321842;"Fragment de panse de vase godronné (forme fermée)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1021";"Département des Arts de l'Islam"
cl010321843;"Fragment de lèvre";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1022";"Département des Arts de l'Islam"
cl010321844;"Fragment de marli de grand plat";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1023";"Département des Arts de l'Islam"
cl010321845;"Fragment de panse";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1024";"Département des Arts de l'Islam"
cl010321846;"Fragment de panse";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1025";"Département des Arts de l'Islam"
cl010321847;"Fragment de paroi";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1026";"Département des Arts de l'Islam"
cl010321848;"Fragment de paroi";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1027";"Département des Arts de l'Islam"
cl010321849;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1028";"Département des Arts de l'Islam"
cl010321850;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1029";"Département des Arts de l'Islam"
cl010321851;"Fragment de à décor végétal + une écaille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/103";"Département des Arts de l'Islam"
cl010321852;"Fragment de panse (forme fermée?)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1030";"Département des Arts de l'Islam"
cl010321853;"Fragment de fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1031";"Département des Arts de l'Islam"
cl010321854;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1032";"Département des Arts de l'Islam"
cl010321855;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1033";"Département des Arts de l'Islam"
cl010321856;"Fragment de fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1034";"Département des Arts de l'Islam"
cl010321857;"Fragment de paroi";;"1176 / 1226  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1035";"Département des Arts de l'Islam"
cl010321858;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1036";"Département des Arts de l'Islam"
cl010321859;"Fragment de marli";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1037";"Département des Arts de l'Islam"
cl010321860;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1038";"Département des Arts de l'Islam"
cl010321861;"Fragment de bord";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1039";"Département des Arts de l'Islam"
cl010321862;"Fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/104";"Département des Arts de l'Islam"
cl010321863;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 a";"Département des Arts de l'Islam"
cl010321864;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 b";"Département des Arts de l'Islam"
cl010321865;"Fragment de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 c";"Département des Arts de l'Islam"
cl010321866;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 d";"Département des Arts de l'Islam"
cl010321867;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1041 a";"Département des Arts de l'Islam"
cl010321868;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1041 b";"Département des Arts de l'Islam"
cl010321869;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1041 c";"Département des Arts de l'Islam"
cl010321870;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1041 d";"Département des Arts de l'Islam"
cl010321871;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1042";"Département des Arts de l'Islam"
cl010321872;"Fragment de bordure de coupe festonnée";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1043 a";"Département des Arts de l'Islam"
cl010321873;"Fragment de bordure de coupe festonnée";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1043 b";"Département des Arts de l'Islam"
cl010321874;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 c";"Département des Arts de l'Islam"
cl010321875;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 d";"Département des Arts de l'Islam"
cl010321876;"Fragment de bordure de grand plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1061 a";"Département des Arts de l'Islam"
cl010321877;"Fragment de bordure de grand plat";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1061 b";"Département des Arts de l'Islam"
cl010321878;"Fragment de panse";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1062 a";"Département des Arts de l'Islam"
cl010321879;"Fragment de panse";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1062 b";"Département des Arts de l'Islam"
cl010321880;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1063";"Département des Arts de l'Islam"
cl010321881;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1064";"Département des Arts de l'Islam"
cl010321882;"Fragment de bordure de coupe";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1065 a; MAO 936/1065";"Département des Arts de l'Islam"
cl010321883;"Fragment de lèvre";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1066";"Département des Arts de l'Islam"
cl010321884;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1067";"Département des Arts de l'Islam"
cl010321885;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1068";"Département des Arts de l'Islam"
cl010321886;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1069";"Département des Arts de l'Islam"
cl010321887;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/107";"Département des Arts de l'Islam"
cl010321888;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1070";"Département des Arts de l'Islam"
cl010321889;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1071";"Département des Arts de l'Islam"
cl010321890;"Fragment de cavet";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1072";"Département des Arts de l'Islam"
cl010321891;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1073";"Département des Arts de l'Islam"
cl010321892;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 a; MAO 936/1074";"Département des Arts de l'Islam"
cl010321893;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1075 a";"Département des Arts de l'Islam"
cl010321894;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1075 b";"Département des Arts de l'Islam"
cl010321895;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1076";"Département des Arts de l'Islam"
cl010321896;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1077";"Département des Arts de l'Islam"
cl010321897;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1078";"Département des Arts de l'Islam"
cl010321898;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1079";"Département des Arts de l'Islam"
cl010321899;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/108";"Département des Arts de l'Islam"
cl010321900;"Fragment de paroi (cavet)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1080";"Département des Arts de l'Islam"
cl010321901;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1081";"Département des Arts de l'Islam"
cl010321902;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1082 a";"Département des Arts de l'Islam"
cl010321903;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1082 b";"Département des Arts de l'Islam"
cl010321904;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1082 C";"Département des Arts de l'Islam"
cl010321905;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1083";"Département des Arts de l'Islam"
cl010321906;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1084";"Département des Arts de l'Islam"
cl010321907;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1085";"Département des Arts de l'Islam"
cl010321908;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1086";"Département des Arts de l'Islam"
cl010321909;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1087";"Département des Arts de l'Islam"
cl010321910;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1088";"Département des Arts de l'Islam"
cl010321911;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1089";"Département des Arts de l'Islam"
cl010321912;"Fragment de paroi de vase + échantillons";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/109";"Département des Arts de l'Islam"
cl010321913;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1090";"Département des Arts de l'Islam"
cl010321914;"Fragment de petit col cylindrique avec départ d'anse";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1091";"Département des Arts de l'Islam"
cl010321915;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1092";"Département des Arts de l'Islam"
cl010321916;"Fragment de col de vase";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1093 a; MAO 936/1093";"Département des Arts de l'Islam"
cl010321917;"Fragment de panse";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1094";"Département des Arts de l'Islam"
cl010321918;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1095";"Département des Arts de l'Islam"
cl010321919;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1096";"Département des Arts de l'Islam"
cl010321920;"Fragment de fond de coupe sur petite base annulaire";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1097";"Département des Arts de l'Islam"
cl010321921;"Fragment de fond de coupe sur haute base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1098";"Département des Arts de l'Islam"
cl010321922;"Fragment de fond de coupe sur petite base annulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1099";"Département des Arts de l'Islam"
cl010321923;"Bord de coupe";;"1000 / 1050  (1ère moitié du XIe siècle)";"MAO 936/11";"Département des Arts de l'Islam"
cl010321924;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/110";"Département des Arts de l'Islam"
cl010321925;"Fragment de fond de coupe sur base annulaire";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1100";"Département des Arts de l'Islam"
cl010321926;"Fond de coupe sur petite base annulaire";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1101";"Département des Arts de l'Islam"
cl010321927;"Fragment de fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1102";"Département des Arts de l'Islam"
cl010321928;"Fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1103";"Département des Arts de l'Islam"
cl010321929;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1104";"Département des Arts de l'Islam"
cl010321930;"Fragment de fond de coupe sur petit pied annulaire";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1105";"Département des Arts de l'Islam"
cl010321931;"Fragment de fond de coupe sur haute base annulaire moulurée";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1106";"Département des Arts de l'Islam"
cl010321932;"Base de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1107";"Département des Arts de l'Islam"
cl010321933;"Fond de coupe sur piédouche";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1108";"Département des Arts de l'Islam"
cl010321934;"Anse et paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 a";"Département des Arts de l'Islam"
cl010321935;"Fragment de paroi de pichet";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1109 b";"Département des Arts de l'Islam"
cl010321936;"Fragment de coupe à aile droite";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/111";"Département des Arts de l'Islam"
cl010321937;"Paroi de pichet avec départs d'anse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1110";"Département des Arts de l'Islam"
cl010321938;"Petit col cylindrique avec départ d'anse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1111";"Département des Arts de l'Islam"
cl010321939;"Départ de col d'un flacon globulaire ?";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1112";"Département des Arts de l'Islam"
cl010321940;"Fragment de paroi";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1113";"Département des Arts de l'Islam"
cl010321941;"Fragment de panse (forme fermée)";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1114";"Département des Arts de l'Islam"
cl010321942;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1115";"Département des Arts de l'Islam"
cl010321943;"Fragment de panse";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1116";"Département des Arts de l'Islam"
