ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002407;"Dragon dévorant un serpent";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Recto; NIII 491; MA 482; vol.1, p.279";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010103230;"Crosseron : dragon";Anonyme;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 2659 A; CL 22848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007157;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 4839, Recto; NIII 3791; MA 3601; vol.3, p.34";"Département des Arts graphiques"
cl010094642;Dragon;"Slodtz, Paul Ambroise ; France";1732;"RF 2749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010108048;"Dragon, orfèvrerie";;;"OA 9384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020584444;"Poliphile et le dragon";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010091984;Dragon;"Corbet, Charles Louis ; France";1808;"MR 1791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020583453;"Dessin : Dragon";"Androuet du Cerceau, Jacques Ier";;"L 242 LR/9BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020200247;"Saint Georges combattant le dragon";"Paolo Caliari, dit Veronese";;"INV 10288, Recto; NIII 22808; MA 12584; vol.5, p.93";"Département des Arts graphiques"
cl020501825;"Dragon, et deux anges";"Boucher, François";;"INV 34555.2, Recto; NIII 29285; MA 12642";"Département des Arts graphiques"
cl010098296;"Pendentif : dragon ailé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102597;"Dragon ailé";"ANONYME ITALIEN XVIIè s";;"INV 12445, Recto; NIII 4122; MA 3903; vol.6, p.75";"Département des Arts graphiques"
cl020515293;"Le Dragon";"Schongauer, Martin";;"253 LR/ Recto; 9447; vol.1, p.15";"Département des Arts graphiques"
