ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321208;"Bord de plat à décor calligraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 560";"Département des Arts de l'Islam"
cl010044512;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042570;plaque;;"700 / 799  (époque islamique)";"AF 1436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048355;"Châle de Toutôn";;"770 / 980  (début époque islamique)";"E 25405; X 4882; TC 875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045423;châle;;"641 / 1171  (début époque islamique)";"E 26244; AC 278; F 8; PH 586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043658;arcature;;"1750 / 1850  (époque moderne)";"E 32579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375189;"moulage ; décor architectural";;"1850 / 1950  (époque moderne)";"E 3904 12; N 5322 ?";"Département des Antiquités égyptiennes"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010208121;"1 fragment de bol à décor coufique";Anonyme;;"OA 7899 1; OA 7899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010048362;"tenture ; fragments";;"868 / 934  (début époque islamique)";"E 26793; AC 827; L 1; PH 2603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076164;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5554; X 4235; TC 136; G 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048726;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 29418; sassanides 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076141;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5549; X 4230; TC 132; E 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202757;sceau;;"395 / 641  (époque byzantine)";"AF 13345";"Département des Antiquités égyptiennes"
cl010025314;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16347";"Département des Antiquités égyptiennes"
cl010048704;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 6235; X 4952; TC 851; L 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076138;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5546; X 4227; TC 128; F 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029804;"tissu miniature ; scarabée";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27365";"Département des Antiquités égyptiennes"
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249407;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10207; AF 6016; TC 598; X 4699; D 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076140;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5548; X 4229; TC 131; F 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5555; X 4236; E 10142 ?; TC 137; G 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5544; X 4225; TC 126; F 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010159;"relief mural";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 13482 3";"Département des Antiquités égyptiennes"
cl010076136;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5545; X 4226; TC 127; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5901; X 4583; TC 483; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076149;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5551; X 4232; TC 133; D 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5557; X 4238; TC 139; F 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049679;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28264; Guimet 195; MG 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076161;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5552; X 4233; TC 134; H 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047781;"tenture ; fragment";;;"AF 5556; X 4237; TC 138; E 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010076167;tenture;;"395 / 641  (époque byzantine)";"AF 5559; X 4240; TC 142; E 110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010008901;figurine;;"-664 / -332  (Basse Époque)";"AF 605";"Département des Antiquités égyptiennes"
cl010037878;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 1824; Clot bey Caisse 21 F n°517";"Département des Antiquités égyptiennes"
cl010073428;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"E 2339; Clot bey Caisse 21 V n°134; N 4705 ?";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010007170;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010202756;sceau;;"395 / 641  (époque byzantine)";"AF 13344";"Département des Antiquités égyptiennes"
cl010044142;"bouchon d'amphore ; empreinte de sceau";;"395 / 641 (?)  (époque byzantine [?])";"AF 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
