ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010490602;photographie;Anonyme;;"OD 133; Sans INV 41";"Service de l'Histoire du Louvre"
cl010507181;photographie;"Baldus, Edouard";;HL-PHOT-0027;"Service de l'Histoire du Louvre"
cl010507186;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0024;"Service de l'Histoire du Louvre"
cl010507187;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0025;"Service de l'Histoire du Louvre"
cl010507188;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0026;"Service de l'Histoire du Louvre"
cl010490621;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 141";"Service de l'Histoire du Louvre"
cl010507182;photographie;"Baldus, Edouard";;HL-PHOT-0028;"Service de l'Histoire du Louvre"
cl010507183;photographie;"Baldus, Edouard";;HL-PHOT-0029;"Service de l'Histoire du Louvre"
cl010507184;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0022;"Service de l'Histoire du Louvre"
cl010507185;photographie;"Tournachon, dit Nadar, Gaspard-Félix";;HL-PHOT-0023;"Service de l'Histoire du Louvre"
cl010490641;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 142";"Service de l'Histoire du Louvre"
cl010490642;"Photographie de la Vénus de Milo";"Brandes, Peter ; Danemark";2002;"OD 143";"Service de l'Histoire du Louvre"
cl010491725;"Portrait d'Athanase Lavallée, secrétaire général des musées, par Pierre Paul Prud'hon";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"OD 132; Sans INV 10";"Service de l'Histoire du Louvre"
cl010491724;Mourety;"Pirou, Eugène";;"OD 131; Sans INV 40";"Service de l'Histoire du Louvre"
cl010491682;"Portrait de Philippe-Auguste Jeanron";Anonyme;;"OD 130; Sans INV 43";"Service de l'Histoire du Louvre"
cl010419864;"Musée du Louvre Paris XVI 2005 (salle Mollien)";"Höfer, Candida";2005;"HL 2017.2.13";"Service de l'Histoire du Louvre"
cl010422383;"Musée du Louvre Paris I 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.1";"Service de l'Histoire du Louvre"
cl010422623;"Musée du Louvre Paris XX 2005 (salle Rubens)";"Höfer, Candida";2005;"HL 2017.2.17";"Service de l'Histoire du Louvre"
cl010419764;"Musée du Louvre Paris VII 2005 (grande Galerie)";"Höfer, Candida";2005;"HL 2017.2.5";"Service de l'Histoire du Louvre"
cl010419866;"Musée du Louvre Paris XI 2005 (galerie d’Apollon)";"Höfer, Candida";2005;"HL 2017.2.9";"Service de l'Histoire du Louvre"
cl010422403;"Musée du Louvre Paris II 2005 (cour Marly)";"Höfer, Candida";2005;"HL 2017.2.2";"Service de l'Histoire du Louvre"
cl010419867;"Musée du Louvre Paris X 2005 (salle des Caryatides)";"Höfer, Candida";2005;"HL 2017.2.8";"Service de l'Histoire du Louvre"
cl010422583;"Musée du Louvre Paris XVII 2005 (salle des Etats)";"Höfer, Candida";2005;"HL 2017.2.14";"Service de l'Histoire du Louvre"
