ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010309230;"instrument de médecine";;;"Br 6441";"Département des Antiquités grecques, étrusques et romaines"
cl010293482;"instrument de médecine";;;"Br 5553; ED 3700; N 6773";"Département des Antiquités grecques, étrusques et romaines"
cl010293046;"instrument de médecine";;;"Br 5127; ED 3692";"Département des Antiquités grecques, étrusques et romaines"
cl010293045;"instrument de médecine";;;"Br 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010042564;"instrument de médecine";;"-30 / 395  (époque romaine)";"AF 1426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290314;"instrument de médecine";;;"Br 2519; ED 3647; N 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010293063;"instrument de médecine";;;"Br 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010290301;"instrument de médecine";;;"Br 2506";"Département des Antiquités grecques, étrusques et romaines"
cl010019258;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 480 BIS";"Département des Antiquités égyptiennes"
cl010030582;"instrument de médecine";;;"AF 530";"Département des Antiquités égyptiennes"
cl010079711;"instrument de médecine";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 24056 2";"Département des Antiquités égyptiennes"
cl010019256;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6637 B";"Département des Antiquités égyptiennes"
cl010019257;"instrument de médecine";;"-30 / 395 (?)  (époque romaine [?])";"AF 6637 A";"Département des Antiquités égyptiennes"
cl010290300;"instrument de médecine ; strigile";;;"Br 2505; MNC 2091";"Département des Antiquités grecques, étrusques et romaines"
cl010079671;"instrument de médecine";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 13308";"Département des Antiquités égyptiennes"
cl010079722;"instrument de médecine";;;"AF 14093";"Département des Antiquités égyptiennes"
cl010388643;"instrument de médecine";;;"MNE 1369.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290246;"instrument de médecine";;;"Br 2448; INV 2089.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290247;"instrument de médecine";;;"Br 2449; INV 2088.?";"Département des Antiquités grecques, étrusques et romaines"
cl010008154;"instrument de médecine ; bijoux et amulettes";;"-3100 / -2900  (Ière dynastie)";"E 16661 1";"Département des Antiquités égyptiennes"
cl010346193;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11807;"Département des Antiquités grecques, étrusques et romaines"
cl010346194;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";11811;"Département des Antiquités grecques, étrusques et romaines"
cl010428112;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346192;"instrument d'artisanat ; spatule";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010346191;"instrument d'artisanat ; spatule";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010428132;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428127;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325321;"Instrument chirurgical (?) ; cuillère (?)";;;"MAO S. 1804";"Département des Arts de l'Islam"
cl010325320;"Instrument chirurgical (?) à spatule";;;"MAO S. 1803";"Département des Arts de l'Islam"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010428144;"Ustensile à extrémité recourbée (rugine, alène ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428139;"Ustensile (rugine ou poinçon ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142373;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17622; T 5337";"Département des Antiquités orientales"
cl010005922;"couteau d'embaumeur";;"-1550 / -1069  (Nouvel Empire)";"N 2116; LP 317";"Département des Antiquités égyptiennes"
cl010168481;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7682; T 2409";"Département des Antiquités orientales"
cl010292872;"spathomela = sonde-spatule";;;"Br 4983; Myr 476; Myrina 601";"Département des Antiquités grecques, étrusques et romaines"
cl010292870;"spathomela = sonde-spatule";;;"Br 4981; Myr 477; Myrina 590";"Département des Antiquités grecques, étrusques et romaines"
cl010079674;"cuiller ; spatule";;;"AF 1520 B";"Département des Antiquités égyptiennes"
cl010428136;"Ustensile (rugine, poinçon ou coupe-papier ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428130;"Rugine à extrémité triangulaire, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325288;Spatule;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 1774";"Département des Arts de l'Islam"
cl010281855;spatule;;;"MNE 338";"Département des Antiquités grecques, étrusques et romaines"
cl010142365;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17615";"Département des Antiquités orientales"
cl010136173;tablette;;"-911 / -604  (Néo-assyrien)";"AO 11447";"Département des Antiquités orientales"
cl010168543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7753";"Département des Antiquités orientales"
cl010303354;"cachet à collyre = cachet d'oculiste";;"100 / 400  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4616; Ma 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010303355;"cachet à collyre = cachet d'oculiste";;;"ED 4615; Ma 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010303356;"cachet à collyre = cachet d'oculiste";;"100 / 400  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4617; Ma 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010325285;Pince;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 1771";"Département des Arts de l'Islam"
cl010142376;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17625";"Département des Antiquités orientales"
cl010167364;tablette;;"-604 / 1000  (Ie mill ap. J.-C. ; Néo-babylonien)";"AO 6681";"Département des Antiquités orientales"
cl010293041;bistouri;;;"Br 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010290335;"spathomela = sonde-spatule";;;"Br 2541; NIII; INV 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010292876;spatule;;;"Br 4987; Myrina 803";"Département des Antiquités grecques, étrusques et romaines"
cl010279491;spatule;;;"MG 22388.17";"Département des Antiquités grecques, étrusques et romaines"
cl010167110;tablette;;"-305 / -64  (Séleucide)";"AO 6469; TCL 6,34";"Département des Antiquités orientales"
cl010042605;infuseur;;"640 / 899  (époque islamique)";"AF 11418";"Département des Arts de Byzance et des Chrétientés en Orient"
