ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049106;"panneau décoratif ; architecture ; fragment";;"600 / 800  (époque byzantine)";"AF 4775; X 3247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043085;"panneau de meuble";;"395 / 641  (époque byzantine)";"AF 1904 /1; AF 1904 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020538346;"Panneau d'ornements";"MONOGRAMMISTE R";;"7189 LR/ Recto; 17818; vol.6, p.7";"Département des Arts graphiques"
cl020519023;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3926 LR/ Recto; 3121; vol.3, p.1";"Département des Arts graphiques"
cl020537475;"Panneau d'ornement";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"790 DR/ Recto; 804; vol.1, p.12";"Département des Arts graphiques"
cl020519027;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3930 LR/ Recto; 3458; vol.3, p.1";"Département des Arts graphiques"
cl020519028;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3931 LR/ Recto; 3459; vol.3, p.1";"Département des Arts graphiques"
cl020519026;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3929 LR/ Recto; 3460; vol.3, p.1";"Département des Arts graphiques"
cl020618043;"Panneau simple";"PELLETIER Jean";;"L 343 LR/155 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010192620;"panneau de briques ; élément du décor architectural";;;"SB 21960; SB 16910; IRS, n°35";"Département des Antiquités orientales"
cl010104169;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116054;"Grand panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117171;"Petit panneau, d'une suite de huit pièces (7 grandes et 1 petite)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 496 H";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212105;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820";"Département des Antiquités orientales"
