ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020111448;"Le Bacchus de Leonard de Vinci";"GAILLARD Ferdinand";;"MI 1055, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020228041;"Homme en buste de profil à droite, coiffé d'un béret";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28766, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228042;"Tête d'homme de profil à gauche, coiffé d'un chapeau à pompon";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28767, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228046;"Homme de profil à gauche, avec un chapeau et une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28771, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228040;"Tête de paysan de face, coiffé d'un chapeau à pompons";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28765, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228008;"Homme en buste de profil à droite, coiffé d'un bonnet pointu à plume";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28733, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228010;"Vieil homme en buste de profil à droite, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28735, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228058;"Tête d'homme de trois quarts à gauche, levant les yeux ('Cigoli')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28783, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228011;"Vieil homme en buste de trois quarts à gauche, avec un bonnet rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28736, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228003;"Vieille femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28728, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228017;"Homme en buste de profil à gauche, avec un gros nez";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28742, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228013;"Religieux en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28738, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228019;"Les trois vieux poètes de profil à gauche (Boccace, Pétrarque, Dante ?)";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28744, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228002;"Vieillard à mi-corps de profil à droite, avec un long menton";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28727, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228015;"Homme en buste de profil à gauche, avec un couvre-chef retombant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28740, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228022;"Vieille femme en buste de profil à droite, avec un chapeau rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28747, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228009;"Religieux en buste de profil à gauche, ouvrant la bouche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28734, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228029;"Homme en buste de profil à droite, le nez écrasé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28754, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228020;"Homme en buste de profil à droite, coiffé d'un bonnet retombant par derrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28745, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228025;"Homme en buste de profil à gauche, le nez pointu, coiffé d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28750, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228031;"Vieil homme en buste de profil à gauche, les cheveux soufflés vers l'arrière";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28756, Recto; vol.25, p.413";"Département des Arts graphiques"
