ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020543975;Ajax;"Delaune, Etienne";"Vers 1561/1565";"13582 LR/ Recto; 17285; vol.7, p.28";"Département des Arts graphiques"
cl020002246;"Combat naval : le naufrage d'Ajax";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1596, Recto; NIII 7684; MA 7179; vol.1, p.254";"Département des Arts graphiques"
cl020039731;"Ajax, de profil, à droite";"GESLIN Jean Charles";;"RF 31967, Recto; vol.27, p.106";"Département des Arts graphiques"
cl020576858;Ajax;"Delaune, Etienne";"Vers 1561/1565";"L 47 LR/54 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020016650;"Enlèvement de Cassandre par Ajax";"COMBETTE Joseph Marcellin";1798/1799;"RF 4008, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020100923;"Combat autour du corps de Patrocle que soutient Ajax";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3707, Recto; NIII 25290; MA 12603; vol.2, p.134";"Département des Arts graphiques"
cl020620818;"Ajax ein Held";Anonyme;1723;"L 421 LR/114 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020590009;"Ajax se plongeant son épée dans le corps";"Le Clerc, Sébastien";;"L 84 LR/2321 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010254954;aryballe;"groupe du lion";"vers -600";"A 473; S 424";"Département des Antiquités grecques, étrusques et romaines"
cl010271473;"plaque de frise";;;"Gy 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010270725;"Tirage d'une statue de Commode en Hercule, dite ""Hercule et Ajax"" ou ""Hercule et Hylas""";;"1650 / 1700  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0247";"Département des Antiquités grecques, étrusques et romaines"
cl020032942;"Copies d'après des pierres gravées et des camées antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 100; Inventaire Gros AJG 101; vol.26, p.160";"Département des Arts graphiques"
cl020530924;"PL 815 : Statues antiques de l'Europe : Combat pour le corps de Pactole ; Heros blessé ; Ajax fils d'Oilée ; têtes agrandies du héros et d'Ajax PL 816 : Statues antiques de l'Europe : Tencer ; Hector ; Pactole ; têtes agrandies de ces trois statues";"LEBAS Michel-Olivier";;"10312 C/ Recto; 8124";"Département des Arts graphiques"
cl010269705;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 291; Cp 202";"Département des Antiquités grecques, étrusques et romaines"
cl020121603;"Quatre figures d'après l'antique";"Delacroix, Eugène";;"RF 9144, 16; vol.22, p.354";"Département des Arts graphiques"
cl010250696;relief;;;"Ma 560.1; MR 697; N 854";"Département des Antiquités grecques, étrusques et romaines"
cl010252825;amphore;"près du peintre de Priam";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 270; Cp 160";"Département des Antiquités grecques, étrusques et romaines"
cl010269640;amphore;"peintre d'Antiménès";"vers -510";"F 228; Cp 165";"Département des Antiquités grecques, étrusques et romaines"
cl020005562;"Hector blessé sous les murs de Troie";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8567, Recto; NIII 4915; MA 4605; vol.4, p.286";"Département des Arts graphiques"
cl020032897;"Feuilles d'études avec trois figures à l'antique ; plusieurs têtes esquissées";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 56; Inventaire Gros AJG 56; vol.26, p.160";"Département des Arts graphiques"
cl010270038;skyphos;"Makron ; potier Hiéron";"vers -480";"G 146; Cp 952";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
