ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018484;"Jésus et les Docteurs";"Rembrandt, Harmensz. van Rijn";1658;"RF 4735, Recto; Hollandais H 1129; vol.20, p.274";"Département des Arts graphiques"
cl020039663;"Projet de plafond : Apollon entre des figures féminines et des amours";"WIT Jacob de";;"RF 31899, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020110395;"Portrait de Marie de Médicis";"Rubens, Petrus Paulus";;"INV 20224, Recto; MI 46; NIII 35435; Flamands F 1020; vol.8, p.322";"Département des Arts graphiques"
cl020112014;"Saint Jean-Baptiste, debout";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 455, Recto; HDLS 38; vol.19, p.42";"Département des Arts graphiques"
cl020112152;"Adoration des bergers";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 576, Recto; HDLS 159; vol.19, p.50";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020112281;"Tête d'enfant, vue de profil";"Rubens, Petrus Paulus";;"RF 700, Recto; HDLS 283; Flamands F 1022; vol.19, p.57";"Département des Arts graphiques"
cl020112676;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Recto; Inventaire italien, t.I U 449; vol.19, p.90";"Département des Arts graphiques"
cl020145083;"Groupe de figures pour la Donation de Charlemagne";"Zuccaro, Taddeo";;"RF 38406, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020215998;"Paysage avec cascade";"Dughet, Gaspard";"Vers 1647/1651";"RF 5892, Recto; vol.21, p.145";"Département des Arts graphiques"
cl020503963;"Les Noces d'Alexandre et Roxane";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"REC 68, Recto";"Département des Arts graphiques"
cl020537333;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Verso; Inventaire italien, t.I U 449; vol.19, p.90";"Département des Arts graphiques"
