ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061902;"Le Couronnement de la Vierge en présence de la Sainte Trinité";"Sittow, Michel ; Pays-Bas";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1966 11";"Département des Peintures"
cl010063183;"Prêtre de la Loi.";"Barbault, Jean ; France";1748;"RF 1971 16";"Département des Peintures"
cl010063184;"Sultane grecque.";"Barbault, Jean ; France";1748;"RF 1971 17";"Département des Peintures"
cl010063526;"La Femme à la puce";"Crespi, Giuseppe Maria ; Italie Émilie-Romagne Bologne";"1720 / 1730  (1e tiers du XVIIIe siècle)";"RF 1970 40";"Département des Peintures"
cl010063611;"Portrait d'homme à l'antique, dit autrefois Portrait d'un Dinteville. Fragment?";"Chretien, Pseudo Félix ; France ; Maître de Dinteville (Bartholomeus Pons?)";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1971 18";"Département des Peintures"
cl010063913;"La Glorification de saint Bernardin de Sienne (1380-1444)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 56";"Département des Peintures"
cl010064358;"Nature morte à la carpe";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1995 15";"Département des Peintures"
cl010066995;"Nature morte au poisson avec crabe, crevettes, oignons et oranges";"Gomes Figueira, Baltazar ; Portugal";1645;"RF 1996 9";"Département des Peintures"
cl010094790;"La Vierge assise et l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095606;"Saint Jérôme pénitant";"Italie Toscane Florence ; Italie";"vers 1500";"RF 4708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277213;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MND 2081; Ma 3544";"Département des Antiquités grecques, étrusques et romaines"
