ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270977;"Déméter de Cnide";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0579";"Département des Antiquités grecques, étrusques et romaines"
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010092362;"Vénus de Cnide";"Primaticcio, Francesco (dit Le Primatice) ; Beauchesne, Pierre ; France";1542;"MR 3277";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270960;"Tirage du torse de l'Aphrodite de Cnide";;;"Gy 0561";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010255686;bague;;;"Bj 1139; MND 731";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010301423;"Torse du type dit “de l'Aphrodite de Cnide";;;"Gy 1796";"Département des Antiquités grecques, étrusques et romaines"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl010250185;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.j";"Département des Antiquités grecques, étrusques et romaines"
cl010259230;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"CA 139";"Département des Antiquités grecques, étrusques et romaines"
cl010280192;"anse d'amphore commerciale";;"-172 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 217";"Département des Antiquités grecques, étrusques et romaines"
cl010285838;"anse d'amphore commerciale";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"S 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010285842;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010285870;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010286010;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5401";"Département des Antiquités grecques, étrusques et romaines"
cl010286126;"anse d'amphore commerciale";;"-215 / -172  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 5522";"Département des Antiquités grecques, étrusques et romaines"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
