ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010015676;figurine;;"-30 / 395  (époque romaine)";"E 12447";"Département des Antiquités égyptiennes"
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl010036106;vase;;;"AF 1379";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010337123;figurine;;"-664 / -332  (Basse Époque)";"N 3761; 622";"Département des Antiquités égyptiennes"
cl010009973;figurine;;"-664 / -332  (Basse Époque)";"N 3763 A; Salt n°257";"Département des Antiquités égyptiennes"
cl010013871;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 7";"Département des Antiquités égyptiennes"
cl010014107;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 98";"Département des Antiquités égyptiennes"
cl010014221;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 80";"Département des Antiquités égyptiennes"
cl010015063;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 24; S 1663";"Département des Antiquités égyptiennes"
cl010015078;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 9";"Département des Antiquités égyptiennes"
cl010030378;"figurine ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire ; époque ramesside [?])";"E 12721";"Département des Antiquités égyptiennes"
cl010014003;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 8; IM 5446; S 1470";"Département des Antiquités égyptiennes"
cl010014106;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 99";"Département des Antiquités égyptiennes"
cl010014216;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 3";"Département des Antiquités égyptiennes"
cl010014223;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 79";"Département des Antiquités égyptiennes"
cl010014224;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 88";"Département des Antiquités égyptiennes"
cl010014228;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5234 89";"Département des Antiquités égyptiennes"
cl010014230;"serviteur funéraire";;"-1295 / -1069  (époque ramesside ; XXe dynastie)";"N 5168 10";"Département des Antiquités égyptiennes"
cl010014808;"serviteur funéraire";;"-1186 / -1069  (XXe dynastie)";"N 5168 4";"Département des Antiquités égyptiennes"
