ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258299;statuette;;"vers -460";"Br 4443; MNE 19";"Département des Antiquités grecques, étrusques et romaines"
cl010263204;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6587; Utique 548";"Département des Antiquités grecques, étrusques et romaines"
cl010266093;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010284257;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010284314;"manche de couteau";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 4629; S 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010268784;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1815; N 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010266512;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4909";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010281261;"manche de couteau";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 878";"Département des Antiquités grecques, étrusques et romaines"
cl010284259;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010259443;figurine;;;"CA 1608";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010258531;statuette;;"50 / 200  (3e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 715; ED 4438; INV 602; N 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010281366;couteau;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010262779;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5886; Utique 551";"Département des Antiquités grecques, étrusques et romaines"
cl010266505;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010275651;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 1571; MR 705";"Département des Antiquités grecques, étrusques et romaines"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010257516;strigile;;"50 / 79  (2e moitié Ie s. ap. J.-C.)";"Br 1583; ED 2924; INV 2671; N 5591";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
