ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375788;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15306";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375787;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15316";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010035071;cercueil;;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 27461";"Département des Antiquités égyptiennes"
cl010335988;"coffret funéraire";;"-664 / -332  (Basse Époque)";"N 4123; E 607; Clot bey C 7 n°10";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;"-791 / -764  (Ousermaâtrê Osorkon III)";"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010004398;jarre;;"-3100 / -2700  (époque thinite)";"E 25252";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010004726;jarre;;"-3100 / -2900  (Semerkhet)";"E 28039; EG 1999; MG 5039";"Département des Antiquités égyptiennes"
cl010004727;jarre;;"-3100 / -2700  (époque thinite)";"E 21876; MG 4377";"Département des Antiquités égyptiennes"
cl010004802;"pot ; vase miniature";;"-3500 / -2700  (époque thinite ; Nagada II)";"E 23268; Curtis n°769";"Département des Antiquités égyptiennes"
cl010005032;"bol à bord rentrant ; plat";;"-3100 / -2700  (époque thinite)";"E 22978; Curtis n°479";"Département des Antiquités égyptiennes"
cl010005038;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22970; Curtis n°471";"Département des Antiquités égyptiennes"
cl010005039;jarre;;"-3100 / -2700  (époque thinite)";"E 23040; Curtis n°541";"Département des Antiquités égyptiennes"
cl010005077;jarre;;"-3100 / -2700  (époque thinite)";"E 20544; MG 3045";"Département des Antiquités égyptiennes"
cl010005078;jarre;;"-3100 / -2700  (époque thinite)";"E 20546; MG 3047";"Département des Antiquités égyptiennes"
cl010005663;jarre;;"-3100 / -2700  (époque thinite)";"E 25250";"Département des Antiquités égyptiennes"
cl010005688;vase;;"-2900 / -2700  (Khasekhemouy)";"E 11017";"Département des Antiquités égyptiennes"
cl010005776;"tête de massue discoïde";;"-3900 / -2700 (?)  (époque thinite [?] ; Nagada I [?])";"E 21785; MG 4286";"Département des Antiquités égyptiennes"
cl010005787;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21714; MG 4215";"Département des Antiquités égyptiennes"
cl010005788;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21713; MG 4214";"Département des Antiquités égyptiennes"
cl010005914;"figurine ; statuette";;"-3100 / -2700  (époque thinite)";"E 14205; Homberg n° 58";"Département des Antiquités égyptiennes"
cl010006089;jarre;;"-2900 / -2700  (Khasekhemouy)";"E 25251";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010006407;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23033; Curtis n°534";"Département des Antiquités égyptiennes"
cl010006518;"table d'offrandes en plateau circulaire";;"-3100 / -2700  (époque thinite)";"E 21796; MG 4297";"Département des Antiquités égyptiennes"
cl010006550;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"AF 6374";"Département des Antiquités égyptiennes"
cl010006552;"grattoir sur lame";;"-3100 / -2700  (époque thinite)";"AF 6375";"Département des Antiquités égyptiennes"
cl010006598;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"AF 6434";"Département des Antiquités égyptiennes"
cl010006642;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21909; MG 4410";"Département des Antiquités égyptiennes"
cl010006644;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21887; MG 4388";"Département des Antiquités égyptiennes"
cl010006645;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21888; MG 4389";"Département des Antiquités égyptiennes"
cl010006648;"jarre à bourrelet";;"-3100 / -2700  (époque thinite)";"E 21900; MG 4401";"Département des Antiquités égyptiennes"
cl010006742;"jarre ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 23035; Curtis n°536";"Département des Antiquités égyptiennes"
cl010006826;"figurine ; pion de jeu";;"-3100 / -2700  (époque thinite)";"E 11889";"Département des Antiquités égyptiennes"
cl010006941;pot;;"-3100 / -2700  (époque thinite)";"E 23071; Curtis n°572";"Département des Antiquités égyptiennes"
cl010007037;pot;;"-3100 / -2700  (époque thinite)";"E 23074; Curtis n°575";"Département des Antiquités égyptiennes"
cl010007456;"élément de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 B; Amélineau n°5";"Département des Antiquités égyptiennes"
cl010007559;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6360";"Département des Antiquités égyptiennes"
cl010007560;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6361";"Département des Antiquités égyptiennes"
cl010007565;vase;;"-3100 / -2900  (Ière dynastie)";"AF 6910";"Département des Antiquités égyptiennes"
cl010007646;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28014; EG 1970; MG 5014";"Département des Antiquités égyptiennes"
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010007750;"palette à fard rectangulaire";;"-3100 / -2700  (époque thinite)";"E 29886";"Département des Antiquités égyptiennes"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; EG 2788; MG 4197";"Département des Antiquités égyptiennes"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010007772;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6358";"Département des Antiquités égyptiennes"
cl010007773;"lame brute";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6359";"Département des Antiquités égyptiennes"
cl010008045;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6376";"Département des Antiquités égyptiennes"
cl010008046;"grattoir circulaire";;"-3100 / -2700  (époque thinite)";"AF 6521";"Département des Antiquités égyptiennes"
