ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123134;figurine;;"-750 / -475  (Chypro-archaïque I ; Chypro-archaïque II)";"AM 204";"Département des Antiquités orientales"
cl010132832;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3796";"Département des Antiquités orientales"
cl010132130;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2732";"Département des Antiquités orientales"
cl010359394;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17539; D.2006-0-58";"Département des Antiquités orientales"
cl010131930;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2538";"Département des Antiquités orientales"
cl010131925;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2533";"Département des Antiquités orientales"
cl010359131;vase;;"-2100 / -1600  (Chypriote ancien III)";"AO 17532; 2007-0-46";"Département des Antiquités orientales"
cl010359396;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 30376";"Département des Antiquités orientales"
cl010131926;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2534";"Département des Antiquités orientales"
cl010131927;vase;;;"AM 2535";"Département des Antiquités orientales"
cl010131933;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2540";"Département des Antiquités orientales"
cl010131672;couteau;;"-2300 / -2000  (Chypriote ancien)";"AM 2361";"Département des Antiquités orientales"
cl010131674;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2363";"Département des Antiquités orientales"
cl010132129;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2731";"Département des Antiquités orientales"
cl010132131;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2733";"Département des Antiquités orientales"
cl010132153;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2734";"Département des Antiquités orientales"
cl010142269;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17519";"Département des Antiquités orientales"
cl010142270;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17520";"Département des Antiquités orientales"
cl010142280;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17530";"Département des Antiquités orientales"
cl010142292;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17541";"Département des Antiquités orientales"
cl010142314;"lame de poignard";;"-2300 / -2000  (Chypriote ancien)";"AO 17584";"Département des Antiquités orientales"
cl010118464;"poignard ; fourreau ; modèle";;"-2100 / -2000  (Chypriote ancien III)";"AO 17590";"Département des Antiquités orientales"
cl010131673;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2362";"Département des Antiquités orientales"
cl010142252;lame;;"-2300 / -2000  (Chypriote ancien)";"AO 17508";"Département des Antiquités orientales"
cl010142313;épingle;;"-2300 / -2000  (Chypriote ancien)";"AO 17583";"Département des Antiquités orientales"
cl010142287;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 17537";"Département des Antiquités orientales"
cl010131671;lame;;"-2300 / -2000  (Chypriote ancien)";"AM 2360";"Département des Antiquités orientales"
cl010131675;épingle;;"-2300 / -2000  (Chypriote ancien)";"AM 2364";"Département des Antiquités orientales"
cl010132126;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2729";"Département des Antiquités orientales"
cl010142268;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17518";"Département des Antiquités orientales"
cl010142275;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17526";"Département des Antiquités orientales"
cl010142286;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17536";"Département des Antiquités orientales"
cl010142293;ciseau;;"-2300 / -2000  (Chypriote ancien)";"AO 17542";"Département des Antiquités orientales"
cl010142261;vase;;"-1800 / -1725  (Chypriote moyen II)";"AO 17511";"Département des Antiquités orientales"
cl010142262;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17512";"Département des Antiquités orientales"
cl010118358;modèle;;"-2100 / -2000  (Chypriote ancien III)";"AO 17589";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010132154;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2735";"Département des Antiquités orientales"
cl010142263;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17513";"Département des Antiquités orientales"
cl010142267;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17517";"Département des Antiquités orientales"
cl010142271;vase;;"vers -2000";"AO 17522";"Département des Antiquités orientales"
cl010359451;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1617";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010120233;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1455";"Département des Antiquités orientales"
