ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010106150;"Arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"R 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106877;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 36; P 415 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl010101681;Arbalète;Anonyme;1774;"OAR 353; D1953.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105154;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 37; P 416 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106876;"Carreau d'arbalète";"Atelier royal de Prague";"1437 / 1439  (1ere moitié du XVe siècle)";"MRR 35; P 413 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549033;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18458 LR/ Recto; 18819; vol.8, p.42";"Département des Arts graphiques"
cl010111563;"Brassard d'archer : L'enlèvement d'une Leucipide (?)";Anonyme;;"OA 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549032;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18457 LR/ Recto; 18819/3; vol.8, p.42";"Département des Arts graphiques"
cl010117615;"arbalète à jalet";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 33; P 405 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207590;"Renommée montée sur une sphère";"Le Brun, Charles";"vers 1654/1674";"INV 29819, Recto; NIII 13205; MA 10734; Guiffrey et Marcel G 7497; vol.12, p.222";"Département des Arts graphiques"
