ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010178977;"palette à fard";;;"SB 5102";"Département des Antiquités orientales"
cl010195636;"palette à fard";;;"MAO.S 161";"Département des Antiquités orientales"
cl010139282;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 A; TG 5449";"Département des Antiquités orientales"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010132458;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 B; TG 4382";"Département des Antiquités orientales"
cl010373744;"palette à fard";;"-3500 / -3300  (Nagada II)";90000838;"Département des Antiquités égyptiennes"
cl010340200;"palette à fard";;;3594;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008463;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6907";"Département des Antiquités égyptiennes"
cl010008596;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6908";"Département des Antiquités égyptiennes"
cl010034329;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24731";"Département des Antiquités égyptiennes"
cl010034535;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 32283";"Département des Antiquités égyptiennes"
cl010035031;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24728";"Département des Antiquités égyptiennes"
cl010135241;"palette à fard";;;"AO 10540";"Département des Antiquités orientales"
cl010025403;"palette à fard";;"-3200 / -2700  (époque protodynastique)";"E 11648";"Département des Antiquités égyptiennes"
cl010005780;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 22730; Curtis n°231; Rustafjaell n°134";"Département des Antiquités égyptiennes"
cl010035194;"palette à fard";;;"E 12256";"Département des Antiquités égyptiennes"
cl010204895;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005405;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 22731; Curtis n°232";"Département des Antiquités égyptiennes"
cl010008597;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6909";"Département des Antiquités égyptiennes"
cl010035029;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24724";"Département des Antiquités égyptiennes"
