ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034895;"La Marne à Joinville";"DEROUSSE Blanche";;"RF 31243, Recto; vol.26, p.307";"Département des Arts graphiques"
cl010107672;"Médaillon : prince de Joinville";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107700;"Médaillon : prince de Joinville";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529309;"François d'Orléans, prince de Joinville.";"GIRARDET Paul";;"750 FG/ Recto; G1672; 6146/1672";"Département des Arts graphiques"
cl020553865;"Le prince Joinville en bouquetier";"RABEL Daniel";;"1672 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020513663;"Joinville, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53330, Recto";"Département des Arts graphiques"
cl010091383;"Le prince de Joinville (1818-1900) troisième fils du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 900; RF 2891";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536605;"Le prince de Joinville visite le Saint-Sépulcre";THIBAULT;;"448 FG/ Recto; G1400; 6146/1399";"Département des Arts graphiques"
cl020545486;"Henriette Catherine de Joyeuse, duchesse de Joyeuse, princesse de Joinville";"LASNE Michel";;"15249 LR/ Recto; 7308; vol.7, p.70";"Département des Arts graphiques"
cl020531849;"a : Charles X, dit le Sage b : Joinville, Jean (Sire de)";MASSON;;"134 FG/ Recto; G1117; 6146/1117";"Département des Arts graphiques"
cl020535240;"Le prince de Joinville visite au Liban le village maronite d'Heden.";"GIROUX Charles";;"445 FG/ Recto; G1399; 6146/1398";"Département des Arts graphiques"
cl020512859;"Etude d'homme drapé, Robert de Sorbon";"Flandrin, Hippolyte";1841;"RF 52704, Recto";"Département des Arts graphiques"
cl020512856;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52701, Recto";"Département des Arts graphiques"
cl020527352;"Le prince de Joinville attaque la maison du général Arista à Véra-Cruz";"CHAVANE Edouard";;"452 FG/ Recto; G1404; 6146/1403";"Département des Arts graphiques"
cl020512860;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52706, Recto";"Département des Arts graphiques"
cl020512858;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52703, Recto";"Département des Arts graphiques"
cl020530952;"a : Lorraine (François de Prince de Joinville) b : Lorraine (louis de ) Duc de Joyeuse";LECHARD;;"1614 FG/ Recto; G889";"Département des Arts graphiques"
cl010235027;"Le prince et la princesse de Joinville quittent Rio de Janeiro, 1er mai 1843";"Garneray, Ambroise Louis ; France";"1844 / 1870  (2e tiers du XIXe siècle)";"INV 4671; LP 6034; MV 5437";"Département des Peintures"
cl020512857;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52702, Recto";"Département des Arts graphiques"
cl020512861;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52705, Recto";"Département des Arts graphiques"
cl020527351;"Combat de la Vera-Cruz ; attaque de la porte de mer par le prince de Joinville";"ADLER-MESNARD Eugène-Edouard";;"451 FG/ Recto; G1403; 6146/1402";"Département des Arts graphiques"
cl020508950;"Panorama de la ville de Messine";"JOINVILLE Antoine-Edmond";;"RF 51925, Recto";"Département des Arts graphiques"
cl020513454;"Sortino : vue depuis la terrace du couvent des Capucins";"JOINVILLE Antoine-Edmond";;"RF 51928, Recto";"Département des Arts graphiques"
cl020513442;"Messine : panorama de la ville";"JOINVILLE Antoine-Edmond";;"RF 51926, Recto";"Département des Arts graphiques"
cl020513447;"Ile de Julia : vue du volcan";"JOINVILLE Antoine-Edmond";;"RF 51927, Recto";"Département des Arts graphiques"
cl020513455;"Syracuse : la fontaine d'Aréthuse";"JOINVILLE Antoine-Edmond";;"RF 51929, Recto";"Département des Arts graphiques"
cl020005738;"Cariatide du tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8713, Recto; NIII 5000; MA 4686; vol.4, p.311";"Département des Arts graphiques"
cl010090477;"Soldat armé à la romaine, appuyé sur un étendard";"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1500 / 1600  (XVIe siècle)";"ENT 1911.04; RF 3329";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020527356;"SS. AA. RR le prince et la princesse de Joinville quittent Rio Janeiro dans un canot pour se rendre à bord de la frégate ""La Belle Poule""";"ADLER-MESNARD Eugène-Edouard";;"461 FG/ Recto; G1412; 6146/1411";"Département des Arts graphiques"
cl010090475;"Prise d'une ville (Fontarabie ?)";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"ENT 1911.02; RF 967 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090476;Bataille;"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1551 / 1552  (XVIe siècle)";"ENT 1911.03; RF 967 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093365;"Écusson aux armes de Lorraine";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090474;"Le Triomphe de Claude de Lorraine duc de Guise (1496-1550)";"Florentin, Dominique ; Picard, Jean ; France ; Italie";"1551 / 1552  (XVIe siècle)";"ENT 1911.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093363;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093364;"Génie funéraire";"Florentin, Dominique ; Picard, Jean ; France ; Italie";1551;"RF 967 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005857;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8824, Recto; NIII 23109; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020005574;"Projet de tombeau pour Claude de Lorraine et Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8579, Recto; NIII 5009; MA 4695; vol.4, p.288";"Département des Arts graphiques"
cl020112139;"La Charité Romaine";"Primaticcio, Francesco (dit Le Primatice)";;"RF 563, Recto; HDLS 146; vol.19, p.49";"Département des Arts graphiques"
cl020508057;"Homme à demi drapé, assis, tourné vers la droite, vu de dessous";"Primaticcio, Francesco (dit Le Primatice)";;"RF 50884, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020005575;"Projet pour le tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8580, Recto; NIII 5010; MA 4696; vol.4, p.289";"Département des Arts graphiques"
cl010115902;"Médaille : Campagnes des fils de Louis-Philippe, cliché de droit";"Vauthier-Galle, André";1844;"OA 12370; Lux M.686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462682;"Charte de 1830 – La famille royale visite la Monnaie de Paris, 8 novembre 1833";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462641;"Charte de 1830 – La famille royale visite la Monnaie de Paris, 8 novembre 1833";"Barre, Jean Jacques";"1800 / 1900  (XIXe siècle)";"OAP 2925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
