ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021444;"Personnages dans une barque en mer";"Delacroix, Eugène";;"RF 6743, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020026429;"Apparition d'Astarté";"Fantin-Latour, Henri";1873;"RF 12527, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026516;"Le génie de l'air et Manfred assis à terre";"Fantin-Latour, Henri";;"RF 12607, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026517;"Manfred et Astarté";"Fantin-Latour, Henri";1874;"RF 12608, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020026518;"Manfred au bord du ravin";"Fantin-Latour, Henri";1874;"RF 12609, Recto; vol.23, p.286";"Département des Arts graphiques"
cl020034360;"Portrait de Lady Caroline Lamb";"BONE Henry Pierce";1833;"RF 30857, Recto; Catalogue Donation D. David-Weill DDW 215; vol.26, p.261";"Département des Arts graphiques"
cl020039529;"Deux études pour le Tasse à demi-étendu et des fous derrière les barreaux";"Delacroix, Eugène";;"RF 31775, Recto; vol.27, p.65";"Département des Arts graphiques"
cl020113913;"Missolonghi, maison où est mort Lord Byron";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 38; Inv. français, t. XIII B 114; vol.19, p.149";"Département des Arts graphiques"
cl020122517;"Feuille d'études avec de nombreux personnages";"Delacroix, Eugène";;"RF 9216, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122519;"Cheval traversant une rivière avec un homme nu lié sur son dos";"Delacroix, Eugène";1824;"RF 9218, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020122570;"Oriental, assis sur un divan, tenant un narghilé";"Delacroix, Eugène";"vers 1824/1825";"RF 9267, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122639;"Deux cavaliers orientaux combattant";"Delacroix, Eugène";"vers 1826";"RF 9331, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122640;"Deux cavaliers orientaux combattant et un cavalier seul";"Delacroix, Eugène";;"RF 9332, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122669;"Personnages dans une barque";"Delacroix, Eugène";;"RF 9361, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122756;"Feuille d'études avec un personnage soutenant un mourant";"Delacroix, Eugène";;"RF 9443, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122784;"Trois études d'un personnage tombé de cheval et secouru par un autre";"Delacroix, Eugène";;"RF 9471, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122989;"Cavalier oriental combattant, tenant un bouclier et un sabre";"Delacroix, Eugène";"vers 1824/1826";"RF 9669, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020221707;"Homme assis ; trois femmes et un enfant assis au sol ; lions";"Chassériau, Théodore";;"RF 25238, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020224884;"Fauves attaquant un gladiateur dans l'arène";"Chassériau, Théodore";;"RF 26287, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020509478;"(14 juin 1826), (La Charité), à J.B. Pierret";"Delacroix, Eugène";1826;"A 541, Recto; Inventaire Autographes C 541";"Département des Arts graphiques"
