ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038511;"Statue de 'AURELIA MADRE di GIULIO CESARE'";"CANINI Giovanni Angelo";;"RF 36716, 18; vol.28, p.207";"Département des Arts graphiques"
cl010047822;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9462; R 496";"Département des Antiquités égyptiennes"
cl020212453;"Paysage avec une voiture attelée sur un chemin, près d'une porte de ville";"Gellée, Claude";"Vers 1630/1635";"INV 26694, Recto; NIII 10167; MA 9615; vol.11, p.152";"Département des Arts graphiques"
cl010001839;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9528; R 564";"Département des Antiquités égyptiennes"
cl010047866;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9506; R 2..";"Département des Antiquités égyptiennes"
cl010047975;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10100";"Département des Antiquités égyptiennes"
cl010277455;inscription;;;"Ma 3814";"Département des Antiquités grecques, étrusques et romaines"
cl010277685;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1624; Ma 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010251881;cippe;;;"Ma 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010276334;inscription;;;"MNC 297; Ma 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010253128;"stèle funéraire ; inscription";;"après 212";"LL 123; Ma 2869; N 121";"Département des Antiquités grecques, étrusques et romaines"
cl010277876;"cippe ; inscription";;;"MND 922; Ma 4273";"Département des Antiquités grecques, étrusques et romaines"
cl010275620;"stèle funéraire ; inscription";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LL 170; Ma 153; N 86";"Département des Antiquités grecques, étrusques et romaines"
cl020036644;"Vue de deux portes monumentales";"OPPENORD Gilles Marie";;"RF 35698, 141; vol.28, p.97";"Département des Arts graphiques"
cl010252880;inscription;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"LL 151; Ma 122; N 51";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010276031;inscription;;"180 / 217  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 3078; Ma 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010276219;sarcophage;;"vers 290";"Cp 6373; Ma 2294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277800;inscription;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"MND 1779; Ma 4173";"Département des Antiquités grecques, étrusques et romaines"
cl010277453;urne;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 3812";"Département des Antiquités grecques, étrusques et romaines"
cl010277359;inscription;;;"MND 1753; Ma 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010275728;"stèle funéraire";;250;"MNC 842; Ma 1674";"Département des Antiquités grecques, étrusques et romaines"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
