ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010308378;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.2; KK 8";"Département des Antiquités grecques, étrusques et romaines"
cl010308379;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.3; KK 9";"Département des Antiquités grecques, étrusques et romaines"
cl010308388;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.2; KK 18";"Département des Antiquités grecques, étrusques et romaines"
cl010257240;"élément de couronne ; applique de vêtement";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 813; MND 1085; KK 4";"Département des Antiquités grecques, étrusques et romaines"
cl010288924;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 799; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010308376;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7383; KK 6";"Département des Antiquités grecques, étrusques et romaines"
cl010308389;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.3; KK 19";"Département des Antiquités grecques, étrusques et romaines"
cl010256276;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 203; MND 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010256287;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 204; MND 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010288922;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 797; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010308381;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.5; KK 11";"Département des Antiquités grecques, étrusques et romaines"
cl010256638;"élément de bijou";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2419; KK 25";"Département des Antiquités grecques, étrusques et romaines"
cl010256931;collier;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 485; MND 1086";"Département des Antiquités grecques, étrusques et romaines"
cl010257342;épingle;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 969; MND 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010287369;bouton;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7387; KK 20";"Département des Antiquités grecques, étrusques et romaines"
cl010288923;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 798; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010308377;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.1; KK 7";"Département des Antiquités grecques, étrusques et romaines"
cl010308383;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.1; KK 13";"Département des Antiquités grecques, étrusques et romaines"
cl010308386;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.4; KK 16";"Département des Antiquités grecques, étrusques et romaines"
cl010308387;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.1; KK 17";"Département des Antiquités grecques, étrusques et romaines"
cl010308380;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.4; KK 10";"Département des Antiquités grecques, étrusques et romaines"
cl010308382;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7384.6; KK 12";"Département des Antiquités grecques, étrusques et romaines"
cl010308384;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.2; KK 14";"Département des Antiquités grecques, étrusques et romaines"
cl010308385;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7385.3; KK 15";"Département des Antiquités grecques, étrusques et romaines"
