ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150506;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26121";"Département des Antiquités orientales"
cl010150505;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26120";"Département des Antiquités orientales"
cl010150508;vase;;;"AO 26123";"Département des Antiquités orientales"
cl010150909;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.55";"Département des Antiquités orientales"
cl010134578;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.72";"Département des Antiquités orientales"
cl010134529;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.86";"Département des Antiquités orientales"
cl010134519;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.80";"Département des Antiquités orientales"
cl010150833;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.76";"Département des Antiquités orientales"
cl010238325;"boucle d'oreille = pendant d'oreille";;;"AO 22979";"Département des Antiquités orientales"
cl010179637;grelot;;;"SB 5830; GS 5121";"Département des Antiquités orientales"
cl010187907;vase;;;"SB 15563";"Département des Antiquités orientales"
cl010179942;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6124; E 1379";"Département des Antiquités orientales"
cl010177070;vase;;"-3500 / -3100  (Uruk)";"SB 3007; AS 6570";"Département des Antiquités orientales"
cl010355361;antéfixe;;"-400 / 600  (IVe s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 293; D.895.4.22";"Département des Antiquités grecques, étrusques et romaines"
cl010345100;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010176340;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2284";"Département des Antiquités orientales"
cl010175394;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1027";"Département des Antiquités orientales"
cl010126743;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7854";"Département des Antiquités orientales"
cl010175748;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1439";"Département des Antiquités orientales"
cl010240601;vase;;;"AO 13918";"Département des Antiquités orientales"
cl010175940;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2083";"Département des Antiquités orientales"
cl010240594;vase;;;"AO 20455";"Département des Antiquités orientales"
cl010179747;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5948";"Département des Antiquités orientales"
cl010240602;vase;;;"AO 18684 BIS";"Département des Antiquités orientales"
cl010355547;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 872";"Département des Antiquités grecques, étrusques et romaines"
cl010175814;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1479";"Département des Antiquités orientales"
cl010180110;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6303; AS 15361 176; MDP XVI 176";"Département des Antiquités orientales"
cl010354620;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"ED 2124; N 5034";"Département des Antiquités grecques, étrusques et romaines"
cl010179395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5876";"Département des Antiquités orientales"
cl010179493;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5672";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010345085;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1616/Clermont; 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010180096;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6289; AS 15373 434; MDP XVII 434";"Département des Antiquités orientales"
cl010345101;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010138882;"sceau cylindre";;"vers -3000";"AO 14167; TG 5472";"Département des Antiquités orientales"
cl010176032;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974 BIS";"Département des Antiquités orientales"
cl010178720;tablette;;"-3500 / -2900  (Proto-urbain)";"SB 4839; CCO S. 170; AS 9443";"Département des Antiquités orientales"
cl010179178;"scellement 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5340";"Département des Antiquités orientales"
cl010180112;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6305; AS 15361 177; MDP XVI 177";"Département des Antiquités orientales"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010175933;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1949 BIS";"Département des Antiquités orientales"
cl010138897;"sceau cylindre";;"vers -3000";"AO 14181; TG 4948";"Département des Antiquités orientales"
cl010180104;"scellement ; tablette";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6297";"Département des Antiquités orientales"
cl010240599;vase;;;"AO 20454";"Département des Antiquités orientales"
cl010352924;statue;;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";D.875.20;"Département des Antiquités grecques, étrusques et romaines"
cl020010007;"Statue équestre de Constantin, à Rome";"Bouchardon, Edme";"Vers 1724/1725";"INV 24087, Recto; NIII 14718; MA 12218; Guiffrey et Marcel G 499; vol.10, p.96";"Département des Arts graphiques"
cl020010004;"Un jeune faune jouant avec un âne";"Bouchardon, Edme";"Vers 1727/1730";"INV 24084, Recto; NIII 14715; MA 12215; Guiffrey et Marcel G 510; vol.10, p.95";"Département des Arts graphiques"
cl010176052;"tablette ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1984 BIS";"Département des Antiquités orientales"
cl010099541;"Figure d'applique : Christ assis, bénissant";Anonyme;"1300 / 1315  (Début du XIVe siècle)";"OA 7269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116566;"Relief d'applique : Arrestation du Christ";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle [?])";"OA 7270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
