ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014608;"Oliviers à Antibes";"Meissonier, Ernest";;"RF 2396, Recto; vol.20, p.22";"Département des Arts graphiques"
cl020014921;"Mendiant à Antibes";"Meissonier, Ernest";;"RF 2659, Recto; vol.20, p.41";"Département des Arts graphiques"
cl020120616;"Vue panoramique d'une ville ceinte de remparts : Antibes";"Corot, Jean-Baptiste Camille";1834;"RF 8872, Recto; vol.22, p.310";"Département des Arts graphiques"
cl020120617;"Paysage au bord de la mer";"Corot, Jean-Baptiste Camille";;"RF 8872, Verso; vol.22, p.310";"Département des Arts graphiques"
cl020128895;Paysage;"Boudin, Eugène";;"RF 19809, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128948;Enfants;"Boudin, Eugène";;"RF 19847, Recto; vol.24, p.279";"Département des Arts graphiques"
cl020132230;"Vue d'Antibes";"Boudin, Eugène";;"RF 22373, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020134481;Antibes;"Chapu, Henri";;"RF 23045, 43; vol.24, p.430";"Département des Arts graphiques"
cl020209933;"Tir de canon devant le port d'Antibes";"Puget, Pierre";;"INV 32590, Recto; NIII 10700; MA 9862; Inv. français, t. XIII B 2108; vol.13, p.274";"Département des Arts graphiques"
cl020211092;"Vue d'Antibes";"OZANNE l'un des";;"INV 31799, Recto; NIII 32635; vol.13, p.145";"Département des Arts graphiques"
cl020229451;"Entrée d'un port, avec au premier plan deux voiliers";"CROSS Henri Edmond";;"RF 39313, Recto; AM 229.D; vol.29, p.75";"Département des Arts graphiques"
cl020508229;Antibes;"SIGNAC Paul";;"RF 50844, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020548354;"Antibes du côté des remparts";CAMPION;;"17820 LR/ Recto; 14059; vol.8, p.28";"Département des Arts graphiques"
cl020548355;"Antibes du côté de la mer";CAMPION;;"17821 LR/ Recto; 14060; vol.8, p.29";"Département des Arts graphiques"
cl020559798;"Le port d'Antibes, vu du côté de la terre";"COCHIN Charles Nicolas";;"27517 LR/ Recto; 14653; vol.8, p.65";"Département des Arts graphiques"
cl020559799;"Le port d'Antibes, vu du côté de la terre";"COCHIN Charles Nicolas";;"27518 LR/ Recto; 14035; vol.8, p.65";"Département des Arts graphiques"
