ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119411;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10441; P 45";"Département des Antiquités orientales"
cl010121661;"moule ; moule";;"-1900 / -1700  (Bronze moyen II)";"AO 5685; CCO A. 1528";"Département des Antiquités orientales"
cl010119514;moule;;"-2112 / -1763  (Ur III [?])";"AO 6509";"Département des Antiquités orientales"
cl010182354;moule;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9614; N 685";"Département des Antiquités orientales"
cl010126432;moule;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26571";"Département des Antiquités orientales"
cl010279464;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22295";"Département des Antiquités grecques, étrusques et romaines"
cl010017562;"moule à amulette";;;"E 15041";"Département des Antiquités égyptiennes"
cl010279423;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22248";"Département des Antiquités grecques, étrusques et romaines"
cl010117449;"Moule à double face : Crucifixion, saint Pierre- deux croix, trois anneaux";Anonyme;;"AC 906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010017560;"moule à amulette";;;"E 15037";"Département des Antiquités égyptiennes"
cl010020804;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11582";"Département des Antiquités égyptiennes"
cl010305581;moule;;;"MND 356; Ma 5748";"Département des Antiquités grecques, étrusques et romaines"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010439884;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2701; HL MOUL 1704";"Service de l'Histoire du Louvre"
cl010438851;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.311; HL MOUL 0675";"Service de l'Histoire du Louvre"
cl010438789;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.174; HL MOUL 0605";"Service de l'Histoire du Louvre"
cl010438874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1065; HL MOUL 0698";"Service de l'Histoire du Louvre"
cl010441344;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1551; HL MOUL 0702.03";"Service de l'Histoire du Louvre"
cl010447381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1562; HL MOUL 0703.02";"Service de l'Histoire du Louvre"
cl010438879;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1561; HL MOUL 0703.01";"Service de l'Histoire du Louvre"
cl010438878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1549; HL MOUL 0702.01";"Service de l'Histoire du Louvre"
cl010441343;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1550; HL MOUL 0702.02";"Service de l'Histoire du Louvre"
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010126284;"figurine ; vase";;"-200 / 0  (Hellénistique)";"AO 25888; S 35";"Département des Antiquités orientales"
cl010121662;"Moules à figurines, bijoux et amulettes";;"-2000 / -1700  (Bronze moyen II [?])";"AO 26063; S 611; AO 1133; CCO, A 1526";"Département des Antiquités orientales"
cl010124797;figurine;;"-540 / -520  (Chypro-archaïque II)";"AM 132";"Département des Antiquités orientales"
cl010125814;figurine;;"-200 / -100  (Hellénistique)";"AO 9009";"Département des Antiquités orientales"
cl010126429;figurine;;"-539 / -330  (Achéménide [?])";"AO 26568";"Département des Antiquités orientales"
cl010125751;figurine;;"224 / 677  (Sassanide)";"AO 3879";"Département des Antiquités orientales"
cl010125513;figurine;;"-305 / 224  (Séleucide)";"AO 1496 B";"Département des Antiquités orientales"
cl010125761;vase;;"224 / 677  (Sassanide)";"AO 4075";"Département des Antiquités orientales"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010125597;maquette;;"500 / 600  (1e moitié Ie mill ap. J.-C.)";"AO 3166";"Département des Antiquités orientales"
cl010125951;figurine;;"-333 / -30  (Hellénistique)";"AO 24714; KLH 30";"Département des Antiquités orientales"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124839;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 284";"Département des Antiquités orientales"
cl010125783;figurine;;"0 / 324  (Romain Impérial)";"AO 6619";"Département des Antiquités orientales"
cl010125589;figurine;;"224 / 677  (Sassanide)";"AO 3130";"Département des Antiquités orientales"
cl010125331;figurine;;"-333 / -30  (Hellénistique)";"AO 24715";"Département des Antiquités orientales"
cl010125598;figurine;;"0 / 324  (Romain Impérial)";"AO 3237; AO 3183";"Département des Antiquités orientales"
cl010126430;figurine;;"-539 / -330  (Achéménide [?])";"AO 26569";"Département des Antiquités orientales"
cl010177551;figurine;;"-305 / 224  (Séleucide)";"SB 3622; A 7828";"Département des Antiquités orientales"
cl010005387;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20655; MG 3156";"Département des Antiquités égyptiennes"
cl010005403;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20636; MG 3137";"Département des Antiquités égyptiennes"
cl010323901;"Fragment de pichet à anse double";;"1200 / 1300  (XIIIe siècle)";"MAO 936/651";"Département des Arts de l'Islam"
cl010127159;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6559; R 222";"Département des Antiquités orientales"
cl010005442;"figurine d'Harpocrate à la corne d'abondance";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 20653; MG 3154";"Département des Antiquités égyptiennes"
cl010305523;épingle;;;"MND 1183.a";"Département des Antiquités grecques, étrusques et romaines"
cl010137936;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 1322";"Département des Antiquités orientales"
cl010118401;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 28362";"Département des Antiquités orientales"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl010126457;figurine;;"-333 / 324  (Hellénistique)";"MNB 1839";"Département des Antiquités orientales"
cl010119474;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12456";"Département des Antiquités orientales"
cl010191996;"brique décorative";;"-539 / -330  (Achéménide)";"SB 21346; SB 21488; AS 13593";"Département des Antiquités orientales"
cl010119339;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20199; L.204";"Département des Antiquités orientales"
cl010118882;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16766; T.15OO";"Département des Antiquités orientales"
cl010118598;modèle;;"-2112 / -1500  (Ur III [?])";"AO 12562; TG 3479";"Département des Antiquités orientales"
cl010004999;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29757; EG 2614";"Département des Antiquités égyptiennes"
cl010126358;figurine;;"0 / 324  (Romain Impérial)";"AO 25964; AO 1911 A";"Département des Antiquités orientales"
cl010119273;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16930; L.353";"Département des Antiquités orientales"
