ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010182211;vase;;;"SB 9468; GS 924";"Département des Antiquités orientales"
cl010172812;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3316";"Département des Antiquités orientales"
cl010118970;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28941; T.5314 (?); T.1314 (?)";"Département des Antiquités orientales"
cl010190481;"brique décorative";;"-539 / -330  (Achéménide)";"SB 19945";"Département des Antiquités orientales"
cl010190651;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20002";"Département des Antiquités orientales"
cl010190720;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20071";"Département des Antiquités orientales"
cl010190721;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20072";"Département des Antiquités orientales"
cl010190717;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20068";"Département des Antiquités orientales"
cl010190793;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20144";"Département des Antiquités orientales"
cl010190810;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20161";"Département des Antiquités orientales"
cl010195329;figurine;;;"D 440; D 440";"Département des Antiquités orientales"
cl010190678;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20029";"Département des Antiquités orientales"
cl010190805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20156";"Département des Antiquités orientales"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010118865;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15521; T 637";"Département des Antiquités orientales"
cl010190959;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20583";"Département des Antiquités orientales"
cl010191003;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20313";"Département des Antiquités orientales"
cl010191127;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20467";"Département des Antiquités orientales"
cl010190957;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20581";"Département des Antiquités orientales"
cl010191048;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20358";"Département des Antiquités orientales"
cl010191150;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20490";"Département des Antiquités orientales"
cl010190937;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20410";"Département des Antiquités orientales"
cl010191009;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20319";"Département des Antiquités orientales"
cl010191139;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20479";"Département des Antiquités orientales"
cl010191226;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20566";"Département des Antiquités orientales"
