ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319629;"Élément de frise coranique : sourate 36 (Ya. Sin, yāʾ sīn), partie du verset 15";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2141";"Département des Arts de l'Islam"
cl010320698;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/530";"Département des Arts de l'Islam"
cl010320700;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/532";"Département des Arts de l'Islam"
cl010323532;"Fragment de carreau au cavalier tirant à l'arc";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/365";"Département des Arts de l'Islam"
cl010323565;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 936/388";"Département des Arts de l'Islam"
cl010330859;"Fragment de plaque de revêtement";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 10333; UCAD 10333; 10333";"Département des Arts de l'Islam"
cl010331224;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 a; UCAD 14910 a";"Département des Arts de l'Islam"
cl010332560;"Etoile à décor végétal rayonnant";;"1276 / 1300  (3ème quart du XIIIe siècle)";"AD 5152; UCAD 5152";"Département des Arts de l'Islam"
cl010320268;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/167";"Département des Arts de l'Islam"
cl010329145;"Etoile au dragon";;"1275 / 1300  (4ème quart du XIIIe siècle)";"OA 5546";"Département des Arts de l'Islam"
cl010331225;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 b; UCAD 14910 b";"Département des Arts de l'Islam"
cl010331493;"Fragment de frise";;"1275 / 1280  (2ème moitié du XIIIe siècle)";"AD 19323; UCAD 19323; D 19323";"Département des Arts de l'Islam"
cl010332089;"Carreau de revêtement au guerrier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 28000; UCAD 28000";"Département des Arts de l'Islam"
cl010333434;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 a; UCAD 7641 a";"Département des Arts de l'Islam"
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam"
cl010319621;"Carreau de revêtement rectangulaire";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2135";"Département des Arts de l'Islam"
cl010319708;Fragment;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/37";"Département des Arts de l'Islam"
cl010320702;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/534";"Département des Arts de l'Islam"
cl010322579;"Fragment de carreau type ladjvardina = angle inférieur droit";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/162";"Département des Arts de l'Islam"
cl010331494;"Fragment de frise de revêtement au cavalier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 19324 a; UCAD 19324 a";"Département des Arts de l'Islam"
cl010333435;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 b; UCAD 7641 b; 71, 3";"Département des Arts de l'Islam"
cl010331033;"Etoile au dragon";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 11991; UCAD 11991";"Département des Arts de l'Islam"
