ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020593081;"Dieu commande à Moïse d'élever Aaron au rang de grand-prêtre";"Holbein le Jeune, Hans";1543;"L 120 LR/23 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010025024;"Stèle de Penimen";;"-1550 / -1425  (début XVIIIe dynastie)";"C 276; C 320; E 3447";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010073981;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 489; IM 4012";"Département des Antiquités égyptiennes"
cl010074101;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 403; IM 4027";"Département des Antiquités égyptiennes"
cl010020377;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 5947; N 421; Cat. 100";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl020002632;"L'Académie de la Peinture";"TESTA Pietro";;"INV 1913, Recto; NIII 971; MA 947; vol.1, p.315";"Département des Arts graphiques"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010340075;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.125;"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010022849;"Stèle de Sénebtify";;"-1862 / -1786  (fin XIIe dynastie)";"C 24; N 178";"Département des Antiquités égyptiennes"
cl010037303;coffre;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 32226";"Département des Antiquités égyptiennes"
cl010373827;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 3";"Département des Antiquités égyptiennes"
cl010018101;"cône funéraire";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4860; CF 30; DM 401";"Département des Antiquités égyptiennes"
cl010010188;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 14330";"Département des Antiquités égyptiennes"
cl010017648;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé";;"-1786 / -1650  (XIIIe dynastie)";"E 14410";"Département des Antiquités égyptiennes"
cl010022906;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 144; N 293; Salt n°3694";"Département des Antiquités égyptiennes"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
cl010339643;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 27485";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010034747;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22129; EG 213; MG 4630";"Département des Antiquités égyptiennes"
cl010339614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5183;"Département des Antiquités égyptiennes"
cl010025026;"Stèle d'Imenemipet";;"-1390 / -1352 (?)  (Amenhotep III [?])";"C 65; N 219";"Département des Antiquités égyptiennes"
cl010007882;statue;;"-2620 / -2500  (IVe dynastie)";"E 10776";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010022858;"stèle carrée ; stèle à un registre";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 34; N 188";"Département des Antiquités égyptiennes"
cl010022889;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 76; N 227; Mimaut n°426";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010335586;"bloc de paroi ; relief";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"MG 15887; 1969-208; 1969-77";"Département des Antiquités égyptiennes"
cl010020229;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6153; Cat. 8; S 1468";"Département des Antiquités égyptiennes"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl010018100;"cône funéraire ; moulage";;"1750 / 1950  (époque moderne)";"DM 401";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010015235;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 3066";"Département des Antiquités égyptiennes"
cl010034338;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2929; Salt n°3769; Champollion Q. 83";"Département des Antiquités égyptiennes"
cl010034340;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2927; Champollion Q. 85";"Département des Antiquités égyptiennes"
