ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095216;"Protome de sphinx";"Le Sueur, Jacques Philippe ; France";1811;"RF 4146 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095215;"Protome de sphinx";"Le Sueur, Jacques Philippe ; France";1811;"RF 4146 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300272;"Protomé de Pégase";;;"Gy 0054";"Département des Antiquités grecques, étrusques et romaines"
cl010322533;"Protome de bélier";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1588";"Département des Arts de l'Islam"
cl010322436;"Protomé de sphinx ? félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1516";"Département des Arts de l'Islam"
cl010330714;"Poignard au protome de cheval";;"1700 / 1800  (XVIIIe siècle)";"R 889";"Département des Arts de l'Islam"
cl010093057;"Modillon décoré d'un protome de lion";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010409087;"Vase aux anses formées d'un protomé de lion";"Ballin, Claude";"1860 / 1890  ";"TUIL 19";"Sculptures des jardins"
cl010259833;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010283726;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 1587; S 618";"Département des Antiquités grecques, étrusques et romaines"
cl010409088;"Vase aux anses formées d'un protomé de lion";"Ballin, Claude";"1860 / 1890  ";"TUIL 20";"Sculptures des jardins"
cl010262739;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 584";"Département des Antiquités grecques, étrusques et romaines"
cl010283786;figurine;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"NIII 2432; S 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010264069;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 944";"Département des Antiquités grecques, étrusques et romaines"
cl010272406;"Tirage d'une empreinte d'intaille représentant un protome de licorne";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2735";"Département des Antiquités grecques, étrusques et romaines"
cl020111572;"Grotesques avec un tempietto et un protomé de cheval ailé";"Buonaccorsi, Pietro";;"RF 47, Recto; Inventaire italien, t. V X 779; vol.19, p.4";"Département des Arts graphiques"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010284393;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl010264059;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 933";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010266565;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4973";"Département des Antiquités grecques, étrusques et romaines"
cl010264012;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 864";"Département des Antiquités grecques, étrusques et romaines"
cl010281222;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 728";"Département des Antiquités grecques, étrusques et romaines"
cl010282054;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 191; Myrina 128";"Département des Antiquités grecques, étrusques et romaines"
cl010266357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010263663;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010282055;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Myr 192; Myrina 136";"Département des Antiquités grecques, étrusques et romaines"
cl010283570;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 905";"Département des Antiquités grecques, étrusques et romaines"
cl010283727;figurine;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"NIII 1588; S 649";"Département des Antiquités grecques, étrusques et romaines"
cl010280689;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 578";"Département des Antiquités grecques, étrusques et romaines"
cl010282860;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Myrina 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010252104;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1013; Bj 1014 bis; Bj 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010256558;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2325; MNE 751";"Département des Antiquités grecques, étrusques et romaines"
cl010270741;rhyton;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C. [?])";"Gy 0276";"Département des Antiquités grecques, étrusques et romaines"
cl010255571;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
cl010256561;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2328; MNE 754";"Département des Antiquités grecques, étrusques et romaines"
cl010258196;"applique de trépied à baguettes";;"vers -700";"Br 4252; MND 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010256559;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2326; MNE 752";"Département des Antiquités grecques, étrusques et romaines"
cl010294906;dinos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 712; Cp 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010295523;figurine;;;"CA 3005.b";"Département des Antiquités grecques, étrusques et romaines"
cl010295697;figurine;;;"CA 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010180399;"figurine ; vase";;"-1000 / -539  (Néo-élamite)";"SB 6725";"Département des Antiquités orientales"
cl010259253;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010259922;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010260173;figurine;;"vers -525";"CA 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010279609;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1020; N 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010280028;figurine;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"MNB 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010296148;figurine;;;"CA 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010290408;"applique de chaudron";;;"Br 2615; INV 427; N 7032";"Département des Antiquités grecques, étrusques et romaines"
cl010015623;"figurine ; statuette";;"-664 / -332  (Basse Époque)";"E 11654 BIS";"Département des Antiquités égyptiennes"
cl010295699;figurine;;;"CA 3808";"Département des Antiquités grecques, étrusques et romaines"
cl010295726;figurine;;;"CA 4197";"Département des Antiquités grecques, étrusques et romaines"
cl010007916;"reliquaire d'Abydos";;"-664 / -525  (XXVIe dynastie)";"E 11072";"Département des Antiquités égyptiennes"
cl010366722;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 1";"Département des Antiquités égyptiennes"
cl010366808;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 2";"Département des Antiquités égyptiennes"
cl010366810;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 3";"Département des Antiquités égyptiennes"
cl010375699;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 6";"Département des Antiquités égyptiennes"
cl010308056;"élément d'architecture";;;"S 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010256546;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2314; MNE 740";"Département des Antiquités grecques, étrusques et romaines"
cl010492511;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.9;"Département des Antiquités grecques, étrusques et romaines"
