ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010317834;"Lampe à inscription arabe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AO 8810";"Département des Arts de l'Islam"
cl010318997;"Disque orné d'une lettre arabe";;"1250 / 1600  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; XVIe siècle)";"MAO 1171";"Département des Arts de l'Islam"
cl010316114;"Fragment de pied de coupe";;"800 / 1100  ";"AFI 1418";"Département des Arts de l'Islam"
cl010318584;"Planche à estamper";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"HI 14; N° 28";"Département des Arts de l'Islam"
cl010321227;"Scène d'aumône ? (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 577 Recto; MAO 577";"Département des Arts de l'Islam"
cl010327127;"Coupelle à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MND 500";"Département des Arts de l'Islam"
cl010315492;"Petit flacon globulaire aplati à haut col tronconique";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 932/3";"Département des Arts de l'Islam"
cl010315494;"Petit flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 955/1";"Département des Arts de l'Islam"
cl010315499;"Flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 958/4";"Département des Arts de l'Islam"
cl010315500;"Flacon cylindrique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 960";"Département des Arts de l'Islam"
cl010315502;"Flacon tubulaire allongé translucide";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 962";"Département des Arts de l'Islam"
cl010315475;"Flacon quadrangulaire translucide";;"800 / 900  (IXe siècle [?])";"AF 1462";"Département des Arts de l'Islam"
cl010315493;"Petit flacon globulaire aplati à haut col tubulaire à bord éversé";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 932/8";"Département des Arts de l'Islam"
cl010315495;"Petit flacon fusiforme";;"700 / 900  (VIIIe siècle ; IXe siècle [?])";"AF 958/1";"Département des Arts de l'Islam"
cl010315501;"Flacon tubulaire allongé translucide";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 961";"Département des Arts de l'Islam"
cl010315448;"Coupelle à médaillons perlés";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1095";"Département des Arts de l'Islam"
cl010317886;"Vase à décor d'ocelles";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"E 12533";"Département des Arts de l'Islam"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010317895;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21498";"Département des Arts de l'Islam"
cl010407332;"Deux hommes âgés conversant (page d'un recueil d'historiettes arabe)";;"1900 / 2000  (XXe siècle)";"MAO 576 Verso";"Département des Arts de l'Islam"
cl010317896;"Petit flacon globulaire aplati";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 21500";"Département des Arts de l'Islam"
cl010317897;"Flacon quadrangulaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"E 21501";"Département des Arts de l'Islam"
