ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094748;"Calvaire fragment";France;"1500 / 1600  (XVIe siècle)";"RF 2858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094754;"La Mort d'un saint";"Benedetto da Maiano ; Italie";"1485 / 1700  ";"RF 2864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095301;"Vénus à la colombe";"Fraikin, Charles Auguste ; Belgique ; Quesnel, Eugène";1841;"RF 4275";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094750;"La présentation au temple";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 2860";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094752;"Fragment de Christ crucifié";France;"1800 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 2862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094970;"Portraits de Mme et Mlle Felon";"France ; Felon, Joseph ; Viittoz, E";1849;"RF 3444";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094746;"Saint Jean à Patmos";"France Normandie";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2856";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094747;"Christ de douleur";"Pays Germaniques et de l'Europe de l'Est ; Allemagne Sud, Tyrol";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2857";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094749;"Donateur et saint Jean Baptiste";France;"1500 / 1600  (XVIe siècle)";"RF 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094751;"Sainte Anne, la Vierge et l'Enfant";France;"1500 / 1600  (XVIe siècle)";"RF 2861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095299;"Phryné remettant ses voiles";"Pradier, James ; France";"1852 / 1900  (XIXe siècle)";"RF 4273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103356;"Table de nuit formant jardinière, d'une paire avec OA 11743";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105004;"Table de nuit formant jardinière, d'une paire avec OA 11744";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113994;"Armoire à deux vantaux";;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 11797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001405;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
cl010001417;flacon;;"641 / 1171  (début époque islamique)";"E 24106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001430;monnaie;;"395 / 641  (époque byzantine)";"E 32248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002426;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 23561";"Département des Antiquités égyptiennes"
cl010002431;ostracon;;;"E 23566";"Département des Antiquités égyptiennes"
cl010006336;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 11520; AF 2440";"Département des Antiquités égyptiennes"
cl010007309;"statue ; figurine féminine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14709";"Département des Antiquités égyptiennes"
cl010009450;"amulette ; pendentif";;"-1069 / -526  (Troisième Période intermédiaire ; Khenemibrê Amasis)";"E 14708";"Département des Antiquités égyptiennes"
cl010010493;"amulette oudjat simple monoface";;;"E 24557";"Département des Antiquités égyptiennes"
cl010012762;"relief mural ; linteau";;"-664 / -341 (?)  (XXVIe dynastie ; XXXe dynastie)";"E 14712; AF 1681";"Département des Antiquités égyptiennes"
cl010013199;vase;;"-599 / -500 (?)  (XXVIe dynastie)";"E 14706";"Département des Antiquités égyptiennes"
cl010013929;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24805; OT 506";"Département des Antiquités égyptiennes"
cl010013932;"vase ; bol";;;"E 24713";"Département des Antiquités égyptiennes"
cl010014112;vase;;"-3600 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?] ; époque thinite [?])";"E 24746";"Département des Antiquités égyptiennes"
cl010014299;vase;;"-3600 / -3300 (?)  (Nagada II [?])";"E 24806";"Département des Antiquités égyptiennes"
cl010014490;"bâtonnet à kohol en massue";;;"E 23597 2";"Département des Antiquités égyptiennes"
cl010014604;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14707";"Département des Antiquités égyptiennes"
cl010015730;"coupe ; couvercle de vase";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 24804";"Département des Antiquités égyptiennes"
cl010015732;"coupe ; couvercle de vase";;"-664 / -332 (?)  (Basse Époque)";"E 24395";"Département des Antiquités égyptiennes"
cl010029023;figurine;;"-30 / 395  (époque romaine)";"E 27106";"Département des Antiquités égyptiennes"
cl010029026;figurine;;"-664 / -332  (Basse Époque)";"E 27108";"Département des Antiquités égyptiennes"
cl010029166;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"E 27111; David-Weill n°17";"Département des Antiquités égyptiennes"
cl010033879;amulette;;;"E 24624";"Département des Antiquités égyptiennes"
cl010034329;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24731";"Département des Antiquités égyptiennes"
cl010034332;jarre;;"-3600 / -3300  (Nagada II)";"E 24734";"Département des Antiquités égyptiennes"
cl010034406;amulette;;;"E 24346";"Département des Antiquités égyptiennes"
cl010034412;vase;;"-3600 / -3300  (Nagada II)";"E 24740";"Département des Antiquités égyptiennes"
cl010034413;vase;;"-3600 / -3300  (Nagada II)";"E 24741";"Département des Antiquités égyptiennes"
cl010034447;jarre;;"-3600 / -3300  (Nagada II)";"E 24737";"Département des Antiquités égyptiennes"
cl010034535;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 32283";"Département des Antiquités égyptiennes"
cl010034537;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24723";"Département des Antiquités égyptiennes"
cl010034806;"amulette oudjat";;;"E 24326";"Département des Antiquités égyptiennes"
cl010034814;pot;;"-3600 / -3300  (Nagada II)";"E 24750";"Département des Antiquités égyptiennes"
cl010034816;pot;;"-3600 / -3300  (Nagada II)";"E 24754";"Département des Antiquités égyptiennes"
cl010034820;pot;;"-3600 / -3300  (Nagada II)";"E 24764";"Département des Antiquités égyptiennes"
cl010034824;pot;;"-3600 / -3300  (Nagada II)";"E 24773";"Département des Antiquités égyptiennes"
cl010034825;jarre;;"-3600 / -3300  (Nagada II)";"E 24774";"Département des Antiquités égyptiennes"
cl010034826;jarre;;"-3600 / -3300  (Nagada II)";"E 24775";"Département des Antiquités égyptiennes"
cl010034829;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 24779";"Département des Antiquités égyptiennes"
cl010034830;vase;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 24780";"Département des Antiquités égyptiennes"
cl010034831;vase;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 24781";"Département des Antiquités égyptiennes"
cl010034916;"amulette oudjat simple monoface";;;"E 24330";"Département des Antiquités égyptiennes"
cl010035031;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24728";"Département des Antiquités égyptiennes"
cl010035105;amulette;;;"E 24314";"Département des Antiquités égyptiennes"
cl010035116;amulette;;;"E 24316";"Département des Antiquités égyptiennes"
cl010035127;"amulette oudjat";;;"E 24263";"Département des Antiquités égyptiennes"
cl010035128;"amulette oudjat simple monoface";;;"E 24546";"Département des Antiquités égyptiennes"
cl010035129;"amulette oudjat";;;"E 24593";"Département des Antiquités égyptiennes"
cl010035133;"amulette oudjat";;;"E 24556";"Département des Antiquités égyptiennes"
cl010035142;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 23864";"Département des Antiquités égyptiennes"
cl010035157;amulette;;;"E 24509";"Département des Antiquités égyptiennes"
cl010035230;"scarabée détaillé";;;"E 24365";"Département des Antiquités égyptiennes"
cl010035234;perle;;;"E 24369";"Département des Antiquités égyptiennes"
cl010035235;"pion de jeu";;"époque indéterminée";"E 24370";"Département des Antiquités égyptiennes"
cl010035238;indéterminé;;;"E 24373";"Département des Antiquités égyptiennes"
cl010035262;amulette;;;"E 23807";"Département des Antiquités égyptiennes"
cl010035263;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23849";"Département des Antiquités égyptiennes"
cl010035264;"moule à scarabée";;"-1550 / -1069  (Nouvel Empire)";"E 23569";"Département des Antiquités égyptiennes"
cl010035459;sistre;;"-570 / -526  (Khenemibrê Amasis)";"E 24642";"Département des Antiquités égyptiennes"
cl010035561;"support de vase";;;"E 24760";"Département des Antiquités égyptiennes"
cl010035592;amulette;;;"E 24320";"Département des Antiquités égyptiennes"
cl010035593;amulette;;;"E 24321";"Département des Antiquités égyptiennes"
cl010035601;"amulette oudjat simple monoface";;;"E 24544";"Département des Antiquités égyptiennes"
cl010035630;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24833";"Département des Antiquités égyptiennes"
cl010035631;"couteau bifacial";;;"E 24834";"Département des Antiquités égyptiennes"
cl010035632;"couteau bifacial";;;"E 24835";"Département des Antiquités égyptiennes"
cl010035727;amulette;;;"E 24296";"Département des Antiquités égyptiennes"
cl010035728;"vase ; vase miniature ; perles";;"époque indéterminée";"E 24297";"Département des Antiquités égyptiennes"
cl010035730;figurine;;;"E 24299";"Département des Antiquités égyptiennes"
cl010035743;figurine;;"-30 / 395  (époque romaine)";"E 23680";"Département des Antiquités égyptiennes"
cl010035746;vase;;"300 / 399  (époque romaine)";"E 23683";"Département des Antiquités égyptiennes"
cl010035748;perle;;;"E 23691";"Département des Antiquités égyptiennes"
