ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510745;"(29 juillet 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1935, Recto; Inventaire Autographes C 1935";"Département des Arts graphiques"
cl020511418;"12 juillet 1862, Paris, sans destinataire";"Millet, Jean Francois";1862;"A 2602, Recto; Inventaire Autographes C 2602";"Département des Arts graphiques"
cl020511753;"22 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2937, Recto; Inventaire Autographes C 2937";"Département des Arts graphiques"
cl020511754;"24 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2938, Recto; Inventaire Autographes C 2938";"Département des Arts graphiques"
cl020511755;"25 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2939, Recto; Inventaire Autographes C 2939";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511769;"31 mars 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2953, Recto; Inventaire Autographes C 2953";"Département des Arts graphiques"
cl020511770;"1er avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2954, Recto; Inventaire Autographes C 2954";"Département des Arts graphiques"
cl020511771;"14 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2955, Recto; Inventaire Autographes C 2955";"Département des Arts graphiques"
cl020511772;"20 avril 1869, Paris, sans destinataire";"Millet, Jean Francois";1869;"A 2956, Recto; Inventaire Autographes C 2956";"Département des Arts graphiques"
cl020511773;"22 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2957, Recto; Inventaire Autographes C 2957";"Département des Arts graphiques"
