ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093910;Minerve;"Barye, Antoine Louis ; France";"vers 1840";"RF 1590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093872;"Scène de combat : cavalier se défendant contre quatre fantassins";"Rustici, Gianfrancesco ; Italie";"1506 / 1511  (1er quart du XVIe siècle)";"RF 1535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010503225;"Alexandre Dumas";"Fauginet, Jacques Auguste";1831;RFML.SC.2023.6.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093587;"Charles VI effrayé dans la forêt du Mans";"Barye, Antoine Louis ; France";1833;"RF 1577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095474;"Magistrat en simarre avec le saint-esprit";"France ; Herault, Jean Baptiste";1805;"RF 4557";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094214;"Une Grâce";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1934";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094033;"Vierge agenouillée";"France ; Anguier, Michel";"1600 / 1700  (XVIIe siècle)";"RF 1690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118011;"Paire de candélabres aux pavots, à douze lumières";"Barye, Antoine Louis";"avant 1847";"OA 5869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042529;embout;;"395 / 641  (époque byzantine)";"AF 1334; Ed 1046";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102860;"Secrétaire dit de Bordeaux";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"avant 1807";"T 349 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117913;Console;"Thomire, Pierre Philippe ; Weisweiler, Adam";"avant 1807";"OA 9969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096940;"Statuette : Femme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"MRR 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100394;Encensoir;Anonyme;"1400 / 1500  (XVe siècle)";"OA 9442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466863;"Statuette : femme à la toilette dite la Tireuse d'épine";"Jacquiot, Ponce";"1500 / 1600  (XVIe siècle)";RFML.OA.2020.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104016;"Médaille : le pape Jules II / église Saint-Pierre de Rome";"Caradosso Foppa";;"OA 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl010111157;"Statuette : Harpocrate";;;"MR 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111693;"Sculpture : Vénus accroupie";"Bologne, Jean";"1800 / 1900  (XIXe siècle)";"OA 9137; RF 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097589;"Statuette : Enfant assis";;;"MR 1672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111635;"Statuette : Amphitrite";"Anguier, Michel";;"OA 6917; N 15944; OA BR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203741;"Le char d'Apollon";"Righetti, Francesco";1793;"OA 12529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096853;"Statuette : Hercule tenant sa massue";;;"MR XI suppl. 147; MR 3796 ; COUR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105017;"Statuette : Jupiter";;;"OA 9444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
