ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220627;"Ariane abandonnée";"Chassériau, Théodore";;"RF 24383, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020573329;Ariane;"BINCK Jakob";;"L 31 LR/77 Recto; 4096";"Département des Arts graphiques"
cl010277090;"Ariane endormie";;;"Ma 340; MR 311; N 397";"Département des Antiquités grecques, étrusques et romaines"
cl020026474;"Ariane abandonnée";"Fantin-Latour, Henri";1868;"RF 12565, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020500702;Ariane;"Papety, Dominique";1846;"RF 1773.BIS12, Recto; Inv. français, t. XIII B 51";"Département des Arts graphiques"
cl020500704;Ariane;"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS14, Recto; Inv. français, t. XIII B 53";"Département des Arts graphiques"
cl020100696;"Bacchus et Ariane";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3488, Recto; NIII 1890; MA 1818; vol.2, p.96";"Département des Arts graphiques"
cl020001960;"Frise : Triomphe d'Ariane";"MICHELE DA LUCCA";;"INV 1326.B, Recto; NIII 634; MA 623; vol.1, p.208";"Département des Arts graphiques"
cl020010897;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24899, Recto; NIII 34186; vol.10, p.214";"Département des Arts graphiques"
cl020213180;"Bacchus et Ariane";"LA FAGE Raymond";;"INV 27368, Recto; NIII 15864; MA 12518; vol.11, p.277";"Département des Arts graphiques"
cl020010900;"Bacchus et Ariane";"Boullogne, Louis II de, dit Le Jeune";;"INV 24902, Recto; NIII 34189; vol.10, p.214";"Département des Arts graphiques"
cl020005425;"Bacchus et Ariane";"Mola, Pier Francesco";;"INV 8438, Recto; NIII 25369; MA 12604; vol.4, p.264";"Département des Arts graphiques"
cl020007675;"Bacchus et Ariane";"Guardi, Gianantonio";;"INV 5331, Recto; NIII 24072; MA 12592; vol.3, p.113";"Département des Arts graphiques"
cl020205046;"Les noces de Bacchus et Ariane";"ANONYME ITALIEN fin XVIIè s";;"INV 17573, Recto; NIII 19594; MA 12544; vol.7, p.398";"Département des Arts graphiques"
cl020010762;"Etude d'une tête de jeune femme légèrement penchée : Ariane";"Boucher, François";;"INV 24764, Recto; NIII 30521; MA 12654; vol.10, p.194";"Département des Arts graphiques"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl020106591;"Bacchus s'offrant pour consoler Ariane";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21916, Recto; NIII 27428; MA 12624; vol.9, p.207";"Département des Arts graphiques"
cl020213317;"Bacchus, Ariane et quatre putti";"La Hyre, Laurent de";;"INV 27496, Recto; NIII 29936; MA 12648; vol.11, p.302";"Département des Arts graphiques"
cl020002618;"Ariane endormie ; buste de femme, de profil vers la gauche";"TESTA Pietro";;"INV 1901, Recto; NIII 7990; MA 7496; vol.1, p.312";"Département des Arts graphiques"
cl020550066;"Bacchus et Ariane";"VOYEZ Nicolas Joseph";;"19564 LR/ Recto; 15555a; vol.1, p.9";"Département des Arts graphiques"
cl020101548;"Le triomphe de Bacchus et Ariane";"PUPINI Biagio";"après 1540";"INV 4306, Recto; NIII 7480; MA 6974; Inventaire italien, t. V X 1089; Inventaire italien, t. XII RS 110; vol.2, p.226";"Département des Arts graphiques"
cl020550039;"Le sommeil d'Ariane";"JANINET Jean François";;"19537 LR/ Recto; 12354; vol.8, p.64";"Département des Arts graphiques"
cl010286384;"fragment d'une statue d'Ariane";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5916";"Département des Antiquités grecques, étrusques et romaines"
cl020521538;"L'Amour offrant des présents à Ariane";"BONNET Louis Marin";1788;"6428 LR/ Recto; 1718a; vol.3, p.54";"Département des Arts graphiques"
cl020039918;"Ariane tue avec son arc, l'un des scythes qui la poursuivaient";"ANONYME FRANCAIS XVIIè s";;"RF 32152, Recto; vol.27, p.132";"Département des Arts graphiques"
cl020004093;"Le Triomphe de Bacchus et Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7184, Recto; NIII 14256; MA 11501; Inventaire italien, t. VII Q 506; vol.4, p.61";"Département des Arts graphiques"
cl020007854;"Ariane consolée par Dionysos, et couronnée";"Turchi, Alessandro";;"INV 5497, Recto; NIII 4004; MA 3797; vol.3, p.139";"Département des Arts graphiques"
cl020004092;"Etude pour le groupe de Bacchus et Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7183, Recto; NIII 5376; MA 5037; Inventaire italien, t. VII Q 505; vol.4, p.61";"Département des Arts graphiques"
cl010053194;"Ariane à Naxos";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 529; Campana 251";"Département des Peintures"
cl020520170;"Frontispice : Ariane";"BOSSE Abraham";1639;"5061 LR/ Recto; 14585; vol.3, p.25";"Département des Arts graphiques"
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl010094823;"Ariane abandonnée par Thésée";"Pajou, Augustin ; France";1796;"RF 3022";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061441;"Ariane endormie";"Anonyme ; France";"vers 1640";"INV 8854; B 1524";"Département des Peintures"
cl010059947;"Ariane abandonnée.";"Chassériau, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 3884";"Département des Peintures"
cl010066667;"Ariane abandonnée";"Anonyme ; France";"vers 1640";"INV 8604; B 1289";"Département des Peintures"
cl010111338;"Médaille : Ariane à Naxos";"Maître IO. F.F.";;"OA 7342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208864;"Allégorie de l'Automne : Triomphe de Bacchus et Ariane";"Mignard, Pierre";;"INV 31024, Recto; NIII 10231; MA 9677; vol.13, p.13";"Département des Arts graphiques"
cl020205607;"Ariane et Dionysos tenant un voile, entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18109, Recto; NIII 33793; vol.7, p.482";"Département des Arts graphiques"
cl020100858;"Bacchus et Ariane avec l'Amour, Cybèle et un satyre";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3645, Recto; NIII 1891; MA 1819; vol.2, p.123";"Département des Arts graphiques"
cl020531215;"Bacchus ; Ariane (Termes)";"LE PAUTRE Jean";;"1699 C/ Recto";"Département des Arts graphiques"
cl020620692;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55174, Recto";"Département des Arts graphiques"
cl010062049;"Bacchus et Ariane";"Ferretti, Giovanni Domenico ; Italie";"1675 / 1700  (4e quart du XVIIe siècle)";"INV 20411";"Département des Peintures"
