ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020223778;"Tronc d'arbre";"Chassériau, Théodore";;"RF 26069, 18; vol.25, p.253";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020027795;"Tronc d'arbre";"Valenciennes, Pierre de";"Vers 1775";"RF 13062, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020118649;"Tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8715, 50; vol.22, p.265";"Département des Arts graphiques"
cl020502096;"Tronc d'arbre (?)";"ANONYME ITALIEN XVIIè s";;"INV 13752, Verso; NIII 23286; MA 12584";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl020233108;"Tronc d'arbre : Basse-Pyrénée";"Redon, Odilon";;"RF 40711, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574941;"Etude de tronc d'arbre";"DENIS Maurice";1921;"RF 54574, 3";"Département des Arts graphiques"
cl020233099;"Tronc d'un vieil arbre";"Redon, Odilon";;"RF 40703, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020574410;"Croquis de tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 19";"Département des Arts graphiques"
cl020233101;"Tronc d'arbre et feuillages";"Redon, Odilon";;"RF 40705, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020005323;"Tronc d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8347, Verso; NIII 6209; MA 5774; vol.4, p.249";"Département des Arts graphiques"
cl020029377;"Tronc d'arbre dépouillé";"Michallon, Achille Etna";;"RF 13921, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020136575;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 18; vol.24, p.435";"Département des Arts graphiques"
cl020000495;"Un tronc d'arbre";"BELLA Stefano della";;"INV 319.4, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020027801;"Tronc d'arbre dépouillée";"Valenciennes, Pierre de";;"RF 13068, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020136576;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 19; vol.24, p.435";"Département des Arts graphiques"
cl020136577;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 20; vol.24, p.435";"Département des Arts graphiques"
cl020027791;"Tronc d'arbre dépouillé";"Valenciennes, Pierre de";;"RF 13058, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020034812;"Un tronc d'arbre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 103; vol.26, p.306";"Département des Arts graphiques"
cl020233091;"Tronc d'un vieil arbre, et croquis d'un tronc de jeune arbre";"Redon, Odilon";;"RF 40695, Recto; vol.30, p.223";"Département des Arts graphiques"
