ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021624;"flacon conique";;"800 / 899 (?)  (début époque islamique [?])";"AF 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010317900;"Flacon conique";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 22917; 418";"Département des Arts de l'Islam"
cl010212144;flacon;;"0 / 199  (époque romaine)";"AF 1099; X 5183";"Département des Antiquités égyptiennes"
cl010212150;flacon;;"0 / 199  (Haut Empire)";"AF 12779";"Département des Antiquités égyptiennes"
cl010308348;flacon;;;"S 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010373079;flacon;;"0 / 199  (Haut Empire)";"E 634; X 5132; Clot bey C 22 n°174; N 979 B";"Département des Antiquités égyptiennes"
cl010106814;"Cachet-flacon avec le buste de François 1er";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 645";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359755;vase;;"-1600 / -1050  (Chypriote récent)";0.3817;"Département des Antiquités orientales"
cl010151912;vase;;"100 / 200  (Romain Impérial)";"AO 27623 B";"Département des Antiquités orientales"
cl010359754;vase;;"-1600 / -1050  (Chypriote récent)";1652;"Département des Antiquités orientales"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
