ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010329516;"Jeune Echanson";"Muhammad 'Ali Musawwir";"vers 1650";"OA 7133; 7133; 64";"Département des Arts de l'Islam"
cl010329497;"Échanson versant du vin";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7114; GM 171; 42";"Département des Arts de l'Islam"
cl010327178;"Echanson au turban lilas (page d'album)";"Reza Abbasi";"1625 / 1630  (2ème quart du XVIIe siècle)";"N 35507";"Département des Arts de l'Islam"
cl010329500;"Échanson au bonnet de fourrure (page d'album)";"Shaykh Muhammad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7117; GM 147";"Département des Arts de l'Islam"
cl010330423;"Fond de coupe à blason d'échanson";;"1300 / 1400  (XIVe siècle)";"OA 7956/8";"Département des Arts de l'Islam"
cl020205775;"Joseph racontant son rêve au panetier et à l'échanson";"Rosa, Salvator";;"INV 18269, Recto; NIII 31059; vol.7, p.508";"Département des Arts graphiques"
cl020202448;"Saint tenant par les cheveux un échanson apparaissant à des convives";"CALANDRUCCI Giacinto";;"INV 15260, Recto; NIII 16409; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl010327179;"Echanson au turban orange (page d'album) ; revers cartonné";;"1625 / 1630  (1ère moitié du XVIIe siècle)";"N 35508";"Département des Arts de l'Islam"
cl020233502;"Joseph en prison interprète les songes de l'échanson et du panetier";"YVON Adolphe";1840;"RF 42608.10, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020210629;"Joseph en prison interprète les songes de l'échanson et du panetier";"Vernansal, Guy Louis";;"INV 33250, Recto; NIII 13537; MA 10868; vol.13, p.394";"Département des Arts graphiques"
cl020107776;"Joseph en prison, expliquant les songes du grand panetier et de l'échanson";"Rembrandt, Harmensz. van Rijn";;"INV 22909, Recto; NIII 33849; Hollandais H 1222; vol.9, p.394";"Département des Arts graphiques"
cl020214415;"Echanson au turban lilas : indien debout, tenant un vase dans chaque main";"Reza Abbasi";;"INV 35507, Recto; NIII 22284; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214416;"Echanson au turban orange : indien debout, tenant une coupe et un vase";"Reza Abbasi";;"INV 35508, Recto; NIII 22285; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010005493;figurine;;"0 / 99  (époque romaine)";"E 26919";"Département des Antiquités égyptiennes"
cl010279115;relief;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNC 1310; Ma 819";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010279039;"Dionysos chez Icarios";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2082; Ma 741";"Département des Antiquités grecques, étrusques et romaines"
cl010277920;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"MNE 899; Ma 4314; MR 802; N 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
