ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150609;"habillement = parure";;;"AO 26198";"Département des Antiquités orientales"
cl010140796;"habillement ; parure";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 16021";"Département des Antiquités orientales"
cl010237175;"habillement = parure";;;"AO 16254; N 923";"Département des Antiquités orientales"
cl010198312;"feuille ; habillement = parure";;;"AO 5979 B; V 40";"Département des Antiquités orientales"
cl010186667;"bijou ; habillement = parure";;;"SB 14062; AS 5415 B; AS 5424";"Département des Antiquités orientales"
cl010188690;"objet indéterminé ; habillement = parure";;;"SB 17789";"Département des Antiquités orientales"
cl010143060;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18245; M. 778";"Département des Antiquités orientales"
cl010143059;parure;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18244; M. 852";"Département des Antiquités orientales"
cl010142937;parure;;;"AO 18117; S 936 d";"Département des Antiquités orientales"
cl010194230;parure;;;"S 1690 l; S 1690 L";"Département des Antiquités orientales"
cl010364789;parure;;;"SB 17799";"Département des Antiquités orientales"
cl010143847;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19075; M. 1241";"Département des Antiquités orientales"
cl010194237;parure;;;"S 595 a; S 595 a";"Département des Antiquités orientales"
cl010143848;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19076; M. 1242";"Département des Antiquités orientales"
cl010143846;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19074; M. 1240";"Département des Antiquités orientales"
cl010140741;"anneau ; parure";;;"AO 15974";"Département des Antiquités orientales"
cl010409499;"boucle ; parure";;;"GS 6729";"Département des Antiquités orientales"
cl010381050;"habillement = parure ; objet indéterminé ; pendentif ; croissant";;;"SB 5773; AS 5466";"Département des Antiquités orientales"
cl010409506;"anneau ; parure";;;"GS 6545";"Département des Antiquités orientales"
cl010143058;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18243; M. 853";"Département des Antiquités orientales"
cl010151331;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 5; MSK 74.719";"Département des Antiquités orientales"
cl010186701;"couvre sein ; parure";;;"SB 14097 A; U 231";"Département des Antiquités orientales"
cl010186702;"couvre sein ; parure";;;"SB 14097 B; U 231";"Département des Antiquités orientales"
cl010150662;parure;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 26264";"Département des Antiquités orientales"
cl010154560;parure;;"-2900 / -2340  (Dynastique archaïque)";"AO 30241";"Département des Antiquités orientales"
cl010143115;parure;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18280; M. 349";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010364706;"calotte ; parure";;;"SB 10212; F 459";"Département des Antiquités orientales"
cl010194644;"parure ; anneau";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32531; M. 228/2; M. 228/1";"Département des Antiquités orientales"
cl010364705;"calotte ; parure";;;"SB 17803; E 747";"Département des Antiquités orientales"
cl010418823;"parure ; coquillage";;"-1200 / -1150  (Bronze récent III)";"AO 27152 1; MSK 74.719";"Département des Antiquités orientales"
cl010364725;"couvre sein ; parure";;;"SB 14682";"Département des Antiquités orientales"
cl010171208;"coffret ; parure ; figurine";;"-539 / -330  (Achéménide)";"MN 1355; LONGPERIER 383; N 8312";"Département des Antiquités orientales"
cl010146058;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21343";"Département des Antiquités orientales"
cl010248041;"parure ; ornement de cheveux ; bague";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21341";"Département des Antiquités orientales"
cl010146057;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21342";"Département des Antiquités orientales"
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010450261;"Elément de la ceinture de la parure de rubis et diamants de la duchesse d'Angoulême";"Bapst, Jacques-Evrard ; Bapst, Frédéric";1827;RFML.OA.2019.38.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150481;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26099; S 1690 C";"Département des Antiquités orientales"
cl010127906;"bijou ; labret";;"-4000 / -3000  (Chalcolithique)";"SB 11588; AS 1641";"Département des Antiquités orientales"
cl010358974;"bijou ; disque";;"-1400 / -1200  (Bronze récent II)";"AS 4228; 57751";"Département des Antiquités orientales"
cl010166553;collier;;;"AO 5891";"Département des Antiquités orientales"
cl010150559;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26152; S 1690 d";"Département des Antiquités orientales"
cl010150555;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26149; S 1690 E";"Département des Antiquités orientales"
cl010150558;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26151; S 1690 E";"Département des Antiquités orientales"
cl010150557;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26150; S 1690 E";"Département des Antiquités orientales"
cl010120639;masque;;"-1300 / -1100  (Médio-assyrien)";"AO 19488; M. 1364";"Département des Antiquités orientales"
cl010238390;épingle;;;"AO 20596";"Département des Antiquités orientales"
cl010120040;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 15731; RS 4.92";"Département des Antiquités orientales"
cl010238572;"figurine ; épingle";;;"AO 20544";"Département des Antiquités orientales"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010202168;"perle ; bouton";;;"SB 24020";"Département des Antiquités orientales"
cl010184637;collier;;"vers -350";"SB 12070; AS 9059; AS 9060; AS 9061; AS 3098; AS 3099";"Département des Antiquités orientales"
cl010138965;"collier ; perle";;"-3500 / -2900  (Proto-urbain)";"AO 14243; TG 4978";"Département des Antiquités orientales"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010186670;perle;;"900 / 1000  (Islamique)";"SB 14066; I 463";"Département des Antiquités orientales"
cl010179522;collier;;;"SB 5702; SB 14063; E 755";"Département des Antiquités orientales"
cl010179561;pendeloque;;;"SB 5741; AS 9052";"Département des Antiquités orientales"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010120603;collier;;"-1300 / -1200  (Médio-assyrien)";"AO 19026 1; M. 1254";"Département des Antiquités orientales"
cl010120918;"pendentif ; masque";;"-1300 / -1200  (Médio-élamite)";"SB 8148";"Département des Antiquités orientales"
cl010121628;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.1";"Département des Antiquités orientales"
cl010121630;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.3";"Département des Antiquités orientales"
cl010121632;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.5";"Département des Antiquités orientales"
cl010121633;épingle;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.6";"Département des Antiquités orientales"
cl010121730;"pendentif ; masque";;"-1300 / -1100  (Médio-élamite)";"SB 3588";"Département des Antiquités orientales"
