ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010175274;bouton;;"-4000 / -3500  (Suse I)";"SB 913";"Département des Antiquités orientales"
cl010148532;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2370; CCO A. 224";"Département des Antiquités orientales"
cl010179502;bouton;;"-4000 / -3500  (Suse I)";"SB 5681; AS 11042";"Département des Antiquités orientales"
cl010199007;"sceau cylindre";;;"CCO S. 507; AS 5387";"Département des Antiquités orientales"
cl010137582;amulette;;;"AO 12938";"Département des Antiquités orientales"
cl010176579;"sceau cylindre";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2616; CCO S. 546; AS 10075";"Département des Antiquités orientales"
cl010178963;"sceau cylindre";;;"SB 5085";"Département des Antiquités orientales"
cl010179406;cachet;;"-4000 / -3500  (Suse I)";"SB 5576";"Département des Antiquités orientales"
cl010186786;"sceau cylindre";;;"SB 14210; CCO S. 543; AS 7774";"Département des Antiquités orientales"
cl010186787;"sceau cylindre";;;"SB 14211; CCO S. 545; AS 10074";"Département des Antiquités orientales"
cl010199250;perle;;;"AS 3817";"Département des Antiquités orientales"
cl010180280;poids;;"-1500 / -1100  (Médio-élamite)";"SB 6616; SB 13744";"Département des Antiquités orientales"
cl010128120;poids;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 2832; AS 37";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010171498;"sceau cylindre";;"vers -3000";"MNB 1338 B; CCO T. 4";"Département des Antiquités orientales"
cl010179929;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6110; E 669";"Département des Antiquités orientales"
cl010119636;"statue ; vase ; élément de mobilier";;"-2112 / -1763  (Ur III [?])";"AO 12219; TG 857; SB 20832";"Département des Antiquités orientales"
cl010124710;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 E; TG 5712";"Département des Antiquités orientales"
cl010171507;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1345 B; CCO T. 31";"Département des Antiquités orientales"
cl010124706;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 B; TG 5749";"Département des Antiquités orientales"
cl010122980;vase;;"-3300 / -3100  (Suse II)";"SB 3016; A 7426";"Département des Antiquités orientales"
cl010124708;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 14483 D; TG 5712";"Département des Antiquités orientales"
cl010122977;figurine;;"-3800 / -3100  (Suse II)";"SB 2918; R 174";"Département des Antiquités orientales"
cl010028832;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 12185";"Département des Antiquités égyptiennes"
cl010021278;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12187";"Département des Antiquités égyptiennes"
cl010021279;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12186";"Département des Antiquités égyptiennes"
cl010021608;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12184";"Département des Antiquités égyptiennes"
cl010177946;vase;;"-3500 / -3100  (Uruk)";"SB 4033; F 249";"Département des Antiquités orientales"
