ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027353;"élément de faucille";;"-5500 / -1069  (néolithique ; époque thinite ; époque prédynastique ; époque protodynastique ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6525";"Département des Antiquités égyptiennes"
cl010281633;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. ; 3e quart VIe millénaire av. J.-C.)";"MNE 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010281668;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. ; 3e quart VIe millénaire av. J.-C.)";"MNE 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010281591;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. ; 3e quart VIe millénaire av. J.-C.)";"MNE 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010251921;"vase fermé";;"-5750 / -5000  (VIe millénaire av. J.-C.)";"CA 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010281664;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. [?] ; 3e quart VIe millénaire av. J.-C. [?])";"MNE 1142";"Département des Antiquités grecques, étrusques et romaines"
cl010281665;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. ; 3e quart VIe millénaire av. J.-C.)";"MNE 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010281669;figurine;;"-5800 / -5300  (1e moitié VIe millénaire av. J.-C. ; 3e quart VIe millénaire av. J.-C.)";"MNE 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010281646;figurine;;"-6500 / -5300  (2e moitié VIIe millénaire av. J.-C. ; VIe millénaire av. J.-C. [?])";"MNE 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010305670;"Idole Bequignon";;"-6000 / -3500  ";"MNE 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010171963;figurine;;"vers -6000";"DAO 33";"Département des Antiquités orientales"
