ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569014;"Les Gueux ou Mendiants : Frontispice";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/686 Recto";"Département des Arts graphiques"
cl020569015;"Les Gueux ou Mendiants : Joueur de vieille à roue";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/687 Recto";"Département des Arts graphiques"
cl020569016;"Les Gueux ou Mendiants : Les deux pélerins";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/688 Recto";"Département des Arts graphiques"
cl020569017;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un bonnet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/689 Recto";"Département des Arts graphiques"
cl020569018;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un chapeau, vu de dos";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/690 Recto";"Département des Arts graphiques"
cl020569019;"Les Gueux ou Mendiants : Le Mendiant au couvet";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/691 Recto";"Département des Arts graphiques"
cl020569020;"Les Gueux ou Mendiants : La Mendiante au rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/692 Recto";"Département des Arts graphiques"
cl020569022;"Les Gueux ou Mendiants : L'Aveugle et son compagnon";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/694 Recto";"Département des Arts graphiques"
cl020569023;"Les Gueux ou Mendiants : Le Mendiant aux béquilles et à la besace";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/695 Recto";"Département des Arts graphiques"
cl020569024;"Les Gueux ou Mendiants : Le Mendiant au Rosaire";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/696 Recto";"Département des Arts graphiques"
cl020569025;"Les Gueux ou Mendiants : Mendiant aux pieds nus";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/697 Recto";"Département des Arts graphiques"
cl020569026;"Les Gueux ou Mendiants : Le Malingreux accroupi";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/698 Recto";"Département des Arts graphiques"
cl020569027;"Les Gueux ou Mendiants : Le mendiant à jambe de bois";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/699 Recto";"Département des Arts graphiques"
cl020569030;"Les Gueux ou Mendiants : Mendiant à une béquille";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/702 Recto";"Département des Arts graphiques"
cl020569031;"Les Gueux ou Mendiants : La Mère et trois enfants";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/703 Recto";"Département des Arts graphiques"
cl020569032;"Les Gueux ou Mendiants : Gueux appuyé sur un bâton";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/704 Recto";"Département des Arts graphiques"
cl020569034;"Les Gueux ou Mendiants : Le Mendiant obèse";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/706 Recto";"Département des Arts graphiques"
cl020569035;"Les Gueux ou Mendiants : L'Aveugle et son chien";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/707 Recto";"Département des Arts graphiques"
cl020569037;"Les Gueux ou Mendiants : Le Gueux mangeant";"CALLOT Jacques";"vers 1622/1623";"L 45 LR/709 Recto";"Département des Arts graphiques"
