ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020569039;"La petite Treille";"CALLOT Jacques";;"L 45 LR/711 Recto";"Département des Arts graphiques"
cl020021059;"Treille surmontant un escalier";"HEBERT Ernest";;"RF 6589, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020030120;"Treille devant une maison";"THIBAULT Jean Thomas";;"RF 14340, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020517355;"Homme sous une treille";"Rembrandt, Harmensz. van Rijn";;"2301 LR/ Recto; 441a";"Département des Arts graphiques"
cl020517232;"La fête sous la treille";"Ostade, Adriaen van";;"2178 LR/ Recto; 5966";"Département des Arts graphiques"
cl020517233;"La fête sous la treille";"Ostade, Adriaen van";;"2179 LR/ Recto; 512a";"Département des Arts graphiques"
cl020517229;"La fête sous la treille";"Ostade, Adriaen van";;"2175 LR/ Recto; 10802";"Département des Arts graphiques"
cl020517230;"La fête sous la treille";"Ostade, Adriaen van";;"2176 LR/ Recto; 5964";"Département des Arts graphiques"
cl020517231;"La fête sous la treille";"Ostade, Adriaen van";;"2177 LR/ Recto; 5965";"Département des Arts graphiques"
cl020110436;"Quatre soldats sous une treille";"Rubens, Petrus Paulus";;"INV 20261.BIS, Recto; NIII 8289; MA 7785; Flamands F 1114; vol.8, p.328";"Département des Arts graphiques"
cl020225680;"Viterbe : treille dans un cloître";"BARBOT Prosper";;"RF 26991, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020517234;"La fête sous la treille";"Ostade, Adriaen van";;"2180 LR/ Recto; 5967";"Département des Arts graphiques"
cl020517235;"La fête sous la treille";"Ostade, Adriaen van";;"2181 LR/ Recto; 5968";"Département des Arts graphiques"
cl010064970;"Enfant assis sous une treille";"Luini, Bernardino ; Italie";"1521 / 1523  (1e quart du XVIe siècle)";"MI 343";"Département des Peintures"
cl010064969;"Enfant à genoux sur une treille";"Luini, Bernardino ; Italie";"1521 / 1523  (1e quart du XVIe siècle)";"MI 344";"Département des Peintures"
cl020022511;"Homme portant une hotte à raisin ; une treille";"CHAMPIN Jean Jacques";;"RF 7183, Verso; vol.21, p.363";"Département des Arts graphiques"
cl020213291;"Trois génies, couchés sous une treille, cueillent des raisins";"Lagrenée, Jean-Jacques";;"INV 27470, Recto; NIII 29753; MA 12647; vol.11, p.296";"Département des Arts graphiques"
cl020143624;"Pots de fleurs et treille avec dans le fond un paysage";"LAPRADE Pierre";;"RF 37257, Recto; vol.30, p.11";"Département des Arts graphiques"
cl020205836;"Femme tenant une boite ; deux tigres sous une treille de raisins";"ANONYME ITALIEN fin XVIIIè s";;"INV 18329, Recto; NIII 34943; vol.7, p.523";"Département des Arts graphiques"
cl020143622;"Projet de décor avec encadrement de treille, et un volcan au loin";"LAPRADE Pierre";;"RF 37255, Recto; vol.30, p.11";"Département des Arts graphiques"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
cl020225328;"Rome, Villa Miollis : escalier couvert d'une treille, avecl e sommet d'une tour au fond";"BARBOT Prosper";;"RF 26652, Recto; vol.25, p.302";"Département des Arts graphiques"
cl010283901;"peinture murale";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"P 36";"Département des Antiquités grecques, étrusques et romaines"
cl010357843;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.24; 01.07.01.168";"Département des Arts de l'Islam"
cl020105860;"Paysage avec à gauche une treille et, à droite, un arbre sur lequel perche une pie";"CANTAGALLINA Remigio";;"INV 21366, Recto; NIII 28347; MA 12633; Inventaire italien, t. IV R 130; vol.9, p.116";"Département des Arts graphiques"
cl010357819;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.23; 01.07.01.168";"Département des Arts de l'Islam"
cl020531108;"Porte d'entrée et détails de la maison de Hasan Kâchef. Vue et détails de la treille du jardin.";"LEISNIER Nicolas-Auguste";;"5006 C/ Recto";"Département des Arts graphiques"
cl020617762;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55076, Recto";"Département des Arts graphiques"
cl020617760;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour le frontispice d' « Hortorum Deus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55075, Recto";"Département des Arts graphiques"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl020035408;"Feuille d'études de draperies";"Delaroche, Paul";;"RF 34953, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020002031;"Paysage avec une ferme et des figures";"PARIGI Giulio";;"INV 1392, Recto; NIII 21892; MA 12562; Inventaire italien, t. IV R 474; vol.1, p.219";"Département des Arts graphiques"
cl010115639;Bacchanale;"Auer, Jakob";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 2305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368318;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 401; MDP XVI 401";"Département des Antiquités orientales"
cl010369269;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 413; MDP XVI 413";"Département des Antiquités orientales"
cl010369276;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 420; MDP XVI 420";"Département des Antiquités orientales"
cl010368313;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 397; MDP XVI 397";"Département des Antiquités orientales"
