ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090310;"Paul Barras";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 69 A; 1219";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098875;"Tabatière ronde : autoportrait de François Dumont";"Dumont, François, dit Dumont aîné ; Roger, Mathias";"1794 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098099;"Bonbonnière : scène mythologique";"Demoget, Nicolas-François ; Parant, Louis-Bertin";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247684;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Marcus Valerius Martialis..., I, Vienne, 1793. Premier volume sur un ensemble de cinq.";"Ramler, Carl Wilhelm";1793;"MS 407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247701;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom gallischen Kriege, Vienne, 1793.";Anonyme;1793;"MS 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247703;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom Bürgerlichen Kriege, II, Vienne, 1794.";Anonyme;1794;"MS 414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247686;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Marcus Valerius Martialis..., III, Vienne, 1793. Troisième volume sur un ensemble de cinq. 5 volumes in-12, demi-reliure.";"Ramler, Carl Wilhelm";1793;"MS 409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247688;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Marcus Valerius Martialis..., V, Vienne, 1793. Cinquième volume sur un ensemble de cinq. 5 volumes in-12, demi-reliure.";"Ramler, Carl Wilhelm";1793;"MS 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247702;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom gallischen Kriege, Vienne, 1793.";Anonyme;1793;"MS 413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247708;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, III, Vienne, 1794.";"Rode, August";1794;"MS 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247704;"Traduction allemande d'auteurs latins ayant appartenu au duc de Reichstadt : Julius Caesars Commentarien vom Alexandrinischen, Afrikanischen und Spanischen Kriege, Vienne, 1794.";Anonyme;1794;"MS 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247705;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Aulus Persius Flaccus Satyren. Vienne, 1794.";"Fülleborn, Georg Gustav";1794;"MS 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010247706;"Traductions allemandes d'auteurs latins ayant appartenu au duc de Reichstadt : Des Publius Ovidius Naso Verwandlungen, übersetzt, und mit Anmerkungen für junge Leute, angehende Künstler und ungelehrte Kunstliebhaber versehen, II, Vienne, 1794.";"Rode, August";1794;"MS 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113731;"Portrait du grammairien Jean Charles Thibault de Laveaux ( 1749-1827).";"Ducreux, Joseph";;"RF 1755, Recto; vol.19, p.144";"Département des Arts graphiques"
