ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147662;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2291; CCO A. 1237";"Département des Antiquités orientales"
cl010146468;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2172; CCO A. 735";"Département des Antiquités orientales"
cl010147765;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2302; CCO A. 1243";"Département des Antiquités orientales"
cl010147740;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2299; CCO A. 767";"Département des Antiquités orientales"
cl010135141;"scarabée ; cachet";;"-800 / -700  (Ie mill av. J.-C.)";"AO 10396";"Département des Antiquités orientales"
cl010147534;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2304; CCO A. 1229";"Département des Antiquités orientales"
cl010147833;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AO 2307; CCO A. 1074";"Département des Antiquités orientales"
cl010147731;cachet;;"-539 / -330  (Achéménide)";"AO 2298; CCO A. 778";"Département des Antiquités orientales"
cl010171769;cachet;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 1943; CCO A. 1077";"Département des Antiquités orientales"
cl010167882;cachet;;"-539 / -330  (Achéménide)";"AO 7184; AO 1011";"Département des Antiquités orientales"
cl010170783;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 152; CCO D. 74";"Département des Antiquités orientales"
cl010143759;"scarabée ; cachet";;"-1300 / -1200  (Médio-assyrien)";"AO 19051; M. 1289";"Département des Antiquités orientales"
cl010147619;cachet;;"-539 / -330  (Achéménide)";"AO 2287; CCO A. 1232";"Département des Antiquités orientales"
cl010166901;"scarabée ; cachet";;"224 / 677  (Sassanide)";"AO 6201; CCO A. 1331";"Département des Antiquités orientales"
cl010170527;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 134; CCO D 99";"Département des Antiquités orientales"
cl010170792;cachet;;"-539 / -330  (Achéménide)";"AOD 160; CCO D 84";"Département des Antiquités orientales"
cl010171006;cachet;;;"CA 1312; CCO A. 1226; CCO A. 1231";"Département des Antiquités orientales"
cl010174112;cachet;;"-911 / -604  (Néo-assyrien)";"KLQ 91; CCO A. 617";"Département des Antiquités orientales"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010135589;cachet;;"224 / 677  (Sassanide)";"AO 10880";"Département des Antiquités orientales"
cl010144141;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1937; AO 6222; CCO A. 1139";"Département des Antiquités orientales"
cl010147757;cachet;;"-539 / -330  (Achéménide)";"AO 2301; CCO A. 1228";"Département des Antiquités orientales"
cl010167307;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6629; CCO A. 736";"Département des Antiquités orientales"
cl010170771;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 141; CCO D. 100";"Département des Antiquités orientales"
cl010170789;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 158; CCO D. 85";"Département des Antiquités orientales"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl010170798;pendeloque;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 166; CCO D 58";"Département des Antiquités orientales"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010167856;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"AO 7160; CCO A. 708";"Département des Antiquités orientales"
cl010107025;"Camée : saint Nicolas";Anonyme;"1100 / 1200  (XIIe siècle)";"MR 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147651;cachet;;"-539 / -330  (Achéménide)";"AO 2290; CCO A. 1238";"Département des Antiquités orientales"
cl010170525;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 132; CCO D. 93";"Département des Antiquités orientales"
cl010171587;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1502; CCO T. 245";"Département des Antiquités orientales"
cl010116254;"Coupe allongée, montée sur un pied à filigrane d'or";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168502;pendentif;;"-1307 / -1282  (Kassite : Nazimarutash)";"AO 7704; CCO A. 821; AO 5373";"Département des Antiquités orientales"
cl010112898;"Coupe en forme de bassin à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010370298;intaille;;"224 / 677  (Sassanide)";"AOD 311; CCO D 290";"Département des Antiquités orientales"
cl010302094;"empreinte d'intaille";;;"Gy 4465";"Département des Antiquités grecques, étrusques et romaines"
cl010273344;"empreinte d'intaille";;;"Gy 3928";"Département des Antiquités grecques, étrusques et romaines"
cl010302104;"empreinte d'intaille";;;"Gy 4475";"Département des Antiquités grecques, étrusques et romaines"
cl010302089;"empreinte d'intaille";;;"Gy 4460";"Département des Antiquités grecques, étrusques et romaines"
