ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548883;"Les plaisirs de l'île enchantée";"LEGRAND Louis Claude";;"18329 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548895;"Le malade imaginaire";"LEGRAND Louis Claude";;"18341 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548906;"La comtesse d'Escarbagnas";"LEGRAND Louis Claude";;"18352 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548911;"Le Tartuffe ou L'imposteur";"LEGRAND Louis Claude";;"18357 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548945;"Les femmes savantes";"LEGRAND Louis Claude";;"18390 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020568177;"Contes de La Fontaine : Promettre est un et tenir est un autre";"LEGRAND Louis Claude";;"31523 LR/ Recto; 1916; vol.8, p.77";"Département des Arts graphiques"
cl020616057;"Le lion et le rat. Fable XXXIII";"LEGRAND Louis Claude";1755;"L 391 LR/38 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616080;"Le renard et les raisins. Fable LIII";"LEGRAND Louis Claude";1755;"L 391 LR/61 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616093;"Le berger et la mer";"LEGRAND Louis Claude";1755;"L 392 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616148;"Le villageois et le serpent";"LEGRAND Louis Claude";1755;"L 392 LR/59 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616165;"Le curé et le mort";"LEGRAND Louis Claude";1756;"L 393 LR/11 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616200;"L'écolier, le pédant et le maître d'un jardin";"LEGRAND Louis Claude";1756;"L 393 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616260;"Le corbeau, la gazelle, la tortue et le rat";"LEGRAND Louis Claude";1759;"L 394 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616270;"Le renard anglais";"LEGRAND Louis Claude";1759;"L 394 LR/53 Recto; vol.9, p.58";"Département des Arts graphiques"
