ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258690;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 269; Cp 644";"Département des Antiquités grecques, étrusques et romaines"
cl010260846;amphore;;"-540 / -510  (2e moitié VIe s. av. J.-C.)";"CA 3170";"Département des Antiquités grecques, étrusques et romaines"
cl010253764;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 109; C 175; N 1773";"Département des Antiquités grecques, étrusques et romaines"
cl010258611;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 155; Cp 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010258612;œnochoé;;"-600 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 156; Cp 2840";"Département des Antiquités grecques, étrusques et romaines"
cl010258613;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 157; Cp 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010258615;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 159; MR 38; N 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010258617;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 352; C 160; N 1776";"Département des Antiquités grecques, étrusques et romaines"
cl010258619;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 162; ED 1187; N 1778";"Département des Antiquités grecques, étrusques et romaines"
cl010258622;œnochoé;;"-570 / -520  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 165; Cp 2724";"Département des Antiquités grecques, étrusques et romaines"
cl010258624;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 167; Cp 2903";"Département des Antiquités grecques, étrusques et romaines"
cl010258625;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 168; Cp 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010258629;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 171; Cp 2993";"Département des Antiquités grecques, étrusques et romaines"
cl010258631;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 174; ED 1179; N 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010258650;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 231; Cp 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010258676;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 256; ED 1183; N 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010260849;calice;;"-600 / -500  (VIe s. av. J.-C.)";"CA 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010285669;calice;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"S 4833";"Département des Antiquités grecques, étrusques et romaines"
cl010258677;œnochoé;;"-590 / -550  (1e moitié VIe s. av. J.-C.)";"LL 108; C 257; N 1830";"Département des Antiquités grecques, étrusques et romaines"
cl010258574;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 100; Cp Suppl 83";"Département des Antiquités grecques, étrusques et romaines"
cl010258603;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 149; Cp 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010258605;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 150; Cp 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010258610;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 154 bis; ED 1188; N 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010258620;œnochoé;;"-570 / -520  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 163; Cp 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010258623;œnochoé;;"-570 / -520  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 166; Cp 2910";"Département des Antiquités grecques, étrusques et romaines"
cl010258628;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 170; ED 1182; N 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010258630;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 171 bis; Cp 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010258661;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 242; Cp 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010258675;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 255; ED 1184; N 1779";"Département des Antiquités grecques, étrusques et romaines"
cl010258695;passoire;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 285; Cp 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010259423;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010260837;calice;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3160";"Département des Antiquités grecques, étrusques et romaines"
cl010260841;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010260847;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010260848;œnochoé;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010285627;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010258634;amphore;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 179; Cp 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010258924;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 635; Cp 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010258575;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 101; Cp Suppl 32";"Département des Antiquités grecques, étrusques et romaines"
cl010258601;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 147; Cp 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010258602;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 148; Cp 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010258607;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 152; MR 37; N 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010258608;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 153; ED 1186; N 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010258618;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 161; ED 1177; N 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010258621;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 164; Cp 2740";"Département des Antiquités grecques, étrusques et romaines"
cl010258626;œnochoé;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 169; Cp 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010258632;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 176; ED 1178; N 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010258636;cratère;;"-570 / -560  (1e moitié VIe s. av. J.-C.)";"C 186; Cp 2639";"Département des Antiquités grecques, étrusques et romaines"
cl010258754;œnochoé;;"-570 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 359; Cp 2837";"Département des Antiquités grecques, étrusques et romaines"
cl010258968;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 98; Cp 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010306362;tablette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"N 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010285674;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 4886";"Département des Antiquités grecques, étrusques et romaines"
cl010258736;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 337; Cp 2759";"Département des Antiquités grecques, étrusques et romaines"
cl010258681;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"LL 539; C 260; N 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010258917;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 628; Cp 3129";"Département des Antiquités grecques, étrusques et romaines"
cl010258921;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MN 343; C 632; N 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010258922;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 633; Cp 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010258929;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 639; Cp 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010258931;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 641; Cp 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010258682;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 261; ED 1195; N 1786";"Département des Antiquités grecques, étrusques et romaines"
cl010253022;tasse;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"C 709.1; Cp 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010260838;œnochoé;;"-580 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"CA 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010258753;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 358; Cp 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010258919;œnochoé;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"C 630; Cp 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258923;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 634; Cp 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010258933;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 643; C 643.a; Cp 3153";"Département des Antiquités grecques, étrusques et romaines"
cl010258935;"support de vase";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 646; Cp 3128; S 5045";"Département des Antiquités grecques, étrusques et romaines"
cl010258949;kyathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 699; Cp 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010258684;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 263; ED 1196; N 1790";"Département des Antiquités grecques, étrusques et romaines"
cl010258689;amphore;;"-570 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 268; Cp 645";"Département des Antiquités grecques, étrusques et romaines"
cl010258692;amphore;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"C 270; Cp 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258954;tasse;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"C 706; Cp Suppl 91";"Département des Antiquités grecques, étrusques et romaines"
cl010250093;canthare;;"vers -580";"CA 3183; D.46.14.17";"Département des Antiquités grecques, étrusques et romaines"
cl010258893;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 597; Cp 652";"Département des Antiquités grecques, étrusques et romaines"
cl010258907;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 610; Cp 668";"Département des Antiquités grecques, étrusques et romaines"
cl010258942;plat;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 654; Cp 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010258889;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 593; Cp 663";"Département des Antiquités grecques, étrusques et romaines"
