ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010351671;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 1";"Département des Antiquités grecques, étrusques et romaines"
cl010351680;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";356;"Département des Antiquités grecques, étrusques et romaines"
cl010254312;pithos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 638; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010254423;pithos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 805; Elé 271";"Département des Antiquités grecques, étrusques et romaines"
cl010351685;pithos;;-600;X.482-1;"Département des Antiquités grecques, étrusques et romaines"
cl010259985;pithos;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 2005.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010264051;pithos;;"vers -1500";"CA 924";"Département des Antiquités grecques, étrusques et romaines"
cl010265821;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 2475; S 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010267824;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 235; Cp 2568; S 1034";"Département des Antiquités grecques, étrusques et romaines"
cl010267825;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 236; S 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010267830;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 240; Cp 2605; S 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010267834;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 245; Cp 2560; S 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010267838;pithos;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"D 250; Cp 2546.?; S 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010267840;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 252; Cp 2451; S 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010267842;pithos;;"-615 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 256; Cp 2419; S 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010267847;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 260; Cp 2613; S 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010267848;pithos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 262; Cp 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010267862;pithos;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 278; Cp 2396; S 1042";"Département des Antiquités grecques, étrusques et romaines"
cl010267865;pithos;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 280; Cp 2493; S 998";"Département des Antiquités grecques, étrusques et romaines"
cl010267868;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 282; Cp 2597; S 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010267871;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 288; S 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010267875;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 291; Cp 2384; Cp 2384.48; S 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010267877;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 293; Cp 2487; S 722";"Département des Antiquités grecques, étrusques et romaines"
cl010269469;pithos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 663; Elé 129";"Département des Antiquités grecques, étrusques et romaines"
cl010284024;pithos;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"RS 667";"Département des Antiquités grecques, étrusques et romaines"
cl010294790;pithos;;;"C 520; Cp 2557";"Département des Antiquités grecques, étrusques et romaines"
cl010294795;pithos;;;"C 525; Cp 2620";"Département des Antiquités grecques, étrusques et romaines"
