ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113824;"Assiette du Service Encyclopédique : travail du Chanvre";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007068;"Labourage ; préparation du chanvre ; paysans autour de foyers enflammés";"CAMPAGNOLA Domenico";;"INV 4750, Recto; NIII 3811; MA 3621; vol.3, p.19";"Département des Arts graphiques"
cl020108930;"Novembre : le battage du chanvre ; Arcitenens ; le débitage du bois";"SOLIS Virgil";;"INV 18901.J, Recto; NIII 8523; MA 8021; Allemands A 316; vol.8, p.85";"Département des Arts graphiques"
cl010336042;écheveau;;;"ME 277";"Département des Antiquités égyptiennes"
cl010075064;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010642;"houe à soc large";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 19184; MG 1675";"Département des Antiquités égyptiennes"
cl010427303;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427239;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31919";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166274;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5636; TCL 2,5636";"Département des Antiquités orientales"
cl010101375;"Tapis d'Aubusson";"Manufacture d'Aubusson";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105809;"Couples de femmes et d'hommes sauvages évoluant dans un jardin";Anonyme;"vers 1440";"OA 10297; LAB 1121; LAB 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491220;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491212;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491221;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491201;"Panneau de boiserie provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
