ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107688;"Château isolé";"Quast, Pieter Jansz";;"INV 22850.A, Recto; NIII 22471; MA 12583; Hollandais H 618; vol.9, p.384";"Département des Arts graphiques"
cl020132519;"Arbre isolé dans une plaine";"Boudin, Eugène";;"RF 22649, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020543776;"Sujet isolé de l'Histoire de Psyché";"LE MAITRE AU DE";;"12950 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020107715;"Château-fort sur un bloc de rocher isolé";"Quast, Pieter Jansz";;"INV 22863.A, Recto; NIII 22484; MA 12583; Hollandais H 645; vol.9, p.386";"Département des Arts graphiques"
cl020040108;"Un personnage isolé, et un groupe de personnages";"BROWN John Lewis";;"RF 32220, 56; vol.27, p.142";"Département des Arts graphiques"
cl020561815;"Arbre isolé sur la Gein. Etude de composition";"MONDRIAN Piet";"Vers 1906/1907";"RF 52077, Recto; vol.33, p.243";"Département des Arts graphiques"
cl020619892;"Ier bâtiment isolé de sept toises dans oeuvre";"NEUFFORGE Jean-François de";1761;"L 428 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020533015;"Plan du monument isolé X situé à l'angle occidentale du monticule";"OLLIVIER Emile Edmond";"vers 1849/1850";"7463 C/ Recto; 7264 / 148";"Département des Arts graphiques"
cl020126102;"Groupe de paysans bretons discutant et un isolé à droite";"Boudin, Eugène";;"RF 17679, Recto; vol.24, p.200";"Département des Arts graphiques"
cl020597436;"Questi sono Corsari di Mare, e non solo assaltano i Vascelli, ma anco ben spesso l'Isole [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/317 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010285257;hydrie;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 3944";"Département des Antiquités grecques, étrusques et romaines"
cl010280561;bol;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNB 3012; L 202";"Département des Antiquités grecques, étrusques et romaines"
cl020526964;"Plan, coupe et élévation d'un petit temple isolé ; quinze bas-reliefs de grottes ; plan et coupe de la grotte principale.";"CHARLIN Jean-Louis-Auguste";;"4601 C/ Recto";"Département des Arts graphiques"
cl020526596;"Idole et fragments d'antiquités en serpentine, en albâtre et en grès, trouvés dans le tombeau isolé à l'ouest. Plan et coupe du tombeau à l'ouest.";"CAMUS-PONCE Marie-Nicolas";;"4708 C/ Recto";"Département des Arts graphiques"
cl020123642;"Rivière traversant une ville ; au second plan, un pont";"DAMOYE Pierre Emmanuel Alphonse";1905;"RF 15575, Recto; vol.24, p.43";"Département des Arts graphiques"
cl010448813;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2995; HL MOUL 0441.02";"Service de l'Histoire du Louvre"
cl010448892;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3008; HL MOUL 2293";"Service de l'Histoire du Louvre"
cl010448796;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3009; HL MOUL 0475.02";"Service de l'Histoire du Louvre"
cl010448804;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2999; HL MOUL 0311.02";"Service de l'Histoire du Louvre"
cl010448889;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3004; HL MOUL 2290";"Service de l'Histoire du Louvre"
cl010448890;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3005; HL MOUL 2291";"Service de l'Histoire du Louvre"
cl010448891;"élément décoratif, fragment ; bas-relief, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3007; HL MOUL 2292";"Service de l'Histoire du Louvre"
cl020529861;"Plans du 1er, 2 ème, 3 ème et 4 ème tombeaux des rois à l'est. Plan du 3 ème tombeau à l'ouest. Plan du tombeau isolé à l'ouest. Plan coupe et détails de l'entrée et du sarcophage du 2 ème tombeau à l'ouest. etc.";"JOLLOIS Jean-Baptiste Prosper";;"4707 C/ Recto";"Département des Arts graphiques"
cl010166479;collier;;;"AO 5824";"Département des Antiquités orientales"
cl010151459;coffret;;"-1300 / -1150  (Bronze récent III)";"AO 27125 2; MSK 71.6";"Département des Antiquités orientales"
cl010102697;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124069;"Deux figures volant vers la gauche, dans un paysage";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 15977, Recto; Inv. français, t. XIII B 2246; vol.24, p.88";"Département des Arts graphiques"
cl020512641;"28 mars 1879, sans lieu, à Georges Charpentier";"Sisley, Alfred";1879;"A 3892, Recto; Inventaire Autographes C 3892";"Département des Arts graphiques"
cl020002084;"Etude de sept chevaux dans différentes positions";"PINACCI Giuseppe";;"INV 1444, Recto; NIII 22244; MA 12563; Inventaire italien, t. IV R 489; vol.1, p.232";"Département des Arts graphiques"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl020027706;"Tronc d'arbre mort se dressant au milieu d'un paysage accidenté";"Valenciennes, Pierre de";1780;"RF 12976, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020035336;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34881, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020032932;"Scène de vendange";"Gros, Antoine-Jean Baron";1797;"RF 29955, 90; Inventaire Gros AJG 91; vol.26, p.160";"Département des Arts graphiques"
cl010122694;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19869; LONGPERIER 12; N III 286; Pottier 1924, 24; LP 3494";"Département des Antiquités orientales"
cl010348151;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-137; 49";"Département des Antiquités grecques, étrusques et romaines"
cl020508569;"(1860), Martigues, à Théodore Rousseau ; croquis et plan des étangs";"Ziem, Félix";1860;"A 3960, Recto; Inventaire Autographes C 3960";"Département des Arts graphiques"
cl020001893;"Les Saisons assistant à l'adoration de la Vierge à l'Enfant par sainte Rosalie";"GRANO Antonio";;"INV 1278, Recto; NIII 1077; MA 1046; vol.1, p.201";"Département des Arts graphiques"
cl020006485;"Vierge à l'Enfant avec le petit saint Jean, et saint Joseph derrière un mur";"Cambiaso, Luca";;"INV 9411, Recto; NIII 6612; MA 6140; vol.4, p.425";"Département des Arts graphiques"
cl020036578;"Partie haute d'une façade et détail d'une frise à feuilles d'acanthe sculptée";"OPPENORD Gilles Marie";;"RF 35698, 75; vol.28, p.97";"Département des Arts graphiques"
cl020036521;"Panneau de grotesques et motifs de frises";"OPPENORD Gilles Marie";;"RF 35698, 18; vol.28, p.97";"Département des Arts graphiques"
cl020032981;"Jupiter foudroyant les Titans";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 17; Inventaire Gros AJG 140; vol.26, p.170";"Département des Arts graphiques"
