ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019525;"Femme à moitié nue, étendue au pied d'une meule";"Millet, Jean Francois";;"RF 5226, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020508637;"Contrat du 14 mars 1860, entre J.F. Millet et A. Stevens";"Millet, Jean Francois";1860;"A 1890, Recto; Inventaire Autographes C 1890";"Département des Arts graphiques"
cl020510684;"2 novembre (1859), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1873, Recto; Inventaire Autographes C 1873";"Département des Arts graphiques"
cl020510687;"(29 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1876, Recto; Inventaire Autographes C 1876";"Département des Arts graphiques"
cl020510688;"(6 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1877, Recto; Inventaire Autographes C 1877";"Département des Arts graphiques"
cl020510693;"(3 janvier 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1882, Recto; Inventaire Autographes C 1882";"Département des Arts graphiques"
cl020510702;"28 mars (1860), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1892, Recto; Inventaire Autographes C 1892";"Département des Arts graphiques"
cl020510709;"(15 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1899, Recto; Inventaire Autographes C 1899";"Département des Arts graphiques"
cl020510750;"16 décembre (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1940, Recto; Inventaire Autographes C 1940";"Département des Arts graphiques"
cl020510754;"11 janvier 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1944, Recto; Inventaire Autographes C 1944";"Département des Arts graphiques"
cl020510765;"(23 mai 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1956, Recto; Inventaire Autographes C 1956";"Département des Arts graphiques"
cl020510803;"19 mai 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1994, Recto; Inventaire Autographes C 1994";"Département des Arts graphiques"
cl020510850;"(1er avril 1864), sans lieu, à Sensier";"Millet, Jean Francois";1864;"A 2042, Recto; Inventaire Autographes C 2042";"Département des Arts graphiques"
cl020510928;"6 mars 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2120, Recto; Inventaire Autographes C 2120";"Département des Arts graphiques"
cl020510984;"12 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2181, Recto; Inventaire Autographes C 2181";"Département des Arts graphiques"
cl020511055;"12 mars 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2253, Recto; Inventaire Autographes C 2253";"Département des Arts graphiques"
cl020511328;"(1 ou 2 janvier 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2511, Recto; Inventaire Autographes C 2511";"Département des Arts graphiques"
cl020511330;"22 février 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2513, Recto; Inventaire Autographes C 2513";"Département des Arts graphiques"
cl020511331;"5 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2514, Recto; Inventaire Autographes C 2514";"Département des Arts graphiques"
cl020511332;"8 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2515, Recto; Inventaire Autographes C 2515";"Département des Arts graphiques"
cl020511336;"19 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2519, Recto; Inventaire Autographes C 2519";"Département des Arts graphiques"
cl020511337;"21 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2520, Recto; Inventaire Autographes C 2520";"Département des Arts graphiques"
cl020511340;"10 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2523, Recto; Inventaire Autographes C 2523";"Département des Arts graphiques"
cl020511341;"17 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2524, Recto; Inventaire Autographes C 2524";"Département des Arts graphiques"
cl020511344;"14 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2527, Recto; Inventaire Autographes C 2527";"Département des Arts graphiques"
cl020511345;"24 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2528, Recto; Inventaire Autographes C 2528";"Département des Arts graphiques"
cl020511365;"(1860 ou 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1860/1861";"A 2548, Recto; Inventaire Autographes C 2548";"Département des Arts graphiques"
cl020511366;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2549, Recto; Inventaire Autographes C 2549";"Département des Arts graphiques"
cl020511390;"12 novembre 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2573, Recto; Inventaire Autographes C 2573";"Département des Arts graphiques"
cl020511392;"19 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2575, Recto; Inventaire Autographes C 2575";"Département des Arts graphiques"
cl020511393;"21 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2576, Recto; Inventaire Autographes C 2576";"Département des Arts graphiques"
cl020511394;"23 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2577, Recto; Inventaire Autographes C 2577";"Département des Arts graphiques"
cl020511395;"7 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2578, Recto; Inventaire Autographes C 2578";"Département des Arts graphiques"
cl020511397;"21 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2581, Recto; Inventaire Autographes C 2581";"Département des Arts graphiques"
cl020511398;"(Vers 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1861";"A 2582, Recto; Inventaire Autographes C 2582";"Département des Arts graphiques"
cl020511399;"3 janvier 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2583, Recto; Inventaire Autographes C 2583";"Département des Arts graphiques"
cl020511411;"22 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2595, Recto; Inventaire Autographes C 2595";"Département des Arts graphiques"
cl020511467;"14 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2652, Recto; Inventaire Autographes C 2652";"Département des Arts graphiques"
cl020511490;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2675, Recto; Inventaire Autographes C 2675";"Département des Arts graphiques"
cl020511491;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2676, Recto; Inventaire Autographes C 2676";"Département des Arts graphiques"
cl020511507;"2 avril 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2692, Recto; Inventaire Autographes C 2692";"Département des Arts graphiques"
cl020511549;"(1846), (Bruxelles), d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1864;"A 2734, Recto; Inventaire Autographes C 2734";"Département des Arts graphiques"
cl020511573;"(5 ou 6 avril 1865), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2757, Recto; Inventaire Autographes C 2757";"Département des Arts graphiques"
cl020511590;"18 décembre 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2774, Recto; Inventaire Autographes C 2774";"Département des Arts graphiques"
cl020511600;"5 mars 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2784, Recto; Inventaire Autographes C 2784";"Département des Arts graphiques"
cl020511747;"13 août 1868, sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1868;"A 2931, Recto; Inventaire Autographes C 2931";"Département des Arts graphiques"
cl020511920;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3103, Recto; Inventaire Autographes C 3103";"Département des Arts graphiques"
cl020511963;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3146, Recto; Inventaire Autographes C 3146";"Département des Arts graphiques"
cl020512487;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3730, Recto; Inventaire Autographes C 3730";"Département des Arts graphiques"
cl020512488;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3731, Recto; Inventaire Autographes C 3731";"Département des Arts graphiques"
cl020512490;"(25 octobre), sans année, Barbizon, à Alfred Sensier";"Rousseau, Théodore";;"A 3733, Recto; Inventaire Autographes C 3733";"Département des Arts graphiques"
cl020512491;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3734, Recto; Inventaire Autographes C 3734";"Département des Arts graphiques"
cl020512492;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3735, Recto; Inventaire Autographes C 3735";"Département des Arts graphiques"
cl020512497;"Sans date, sans lieu, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3740, Recto; Inventaire Autographes C 3740";"Département des Arts graphiques"
cl020512498;"Sans date, (Paris), d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";;"A 3741, Recto; Inventaire Autographes C 3741";"Département des Arts graphiques"
cl020512530;"Sans date, sans lieu, à Stevens";"Rousseau, Théodore";;"A 3773, Recto; Inventaire Autographes C 3773";"Département des Arts graphiques"
cl020512569;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3812, Recto; Inventaire Autographes C 3812";"Département des Arts graphiques"
cl020512583;"24 décembre 1860, Paris, de Th. Rousseau à Alfred Sensier";"Rousseau, Théodore";1860;"A 3827, Recto; Inventaire Autographes C 3827";"Département des Arts graphiques"
cl020512584;"24 décembre 1860, Paris, d'Emile Blanche à Rousseau";"Rousseau, Théodore";1860;"A 3828, Recto; Inventaire Autographes C 3828";"Département des Arts graphiques"
cl020512586;"16 décembre 1860, Paris, d'Emile Blanche à Th. Rousseau";"Rousseau, Théodore";1860;"A 3829, Recto; Inventaire Autographes C 3829";"Département des Arts graphiques"
cl020512593;"Sans date, sans lieu, d'Arthur Stevens à Sensier";"Rousseau, Théodore";;"A 3836, Recto; Inventaire Autographes C 3836";"Département des Arts graphiques"
cl020512619;"(1859 ou 1860), sans lieu, à Millet";"Rousseau, Théodore";"vers 1859/1860";"A 3862, Recto; Inventaire Autographes C 3862";"Département des Arts graphiques"
cl020512689;"19 août 1851, Touques, à M. Couteau";"Troyon, Constant";1851;"A 3951, Recto; Inventaire Autographes C 3951";"Département des Arts graphiques"
