ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010297328;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11951";"Département des Antiquités grecques, étrusques et romaines"
cl010261813;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 490";"Département des Antiquités grecques, étrusques et romaines"
cl010266738;figurine;;"-330 / -300  (3e quart IVe s. av. J.-C.)";"Cp 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010263128;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 651";"Département des Antiquités grecques, étrusques et romaines"
cl010266385;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010274914;lécythe;"groupe de Berlin 2459";"vers -420";"MNB 1729; L 90";"Département des Antiquités grecques, étrusques et romaines"
cl010274771;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 617; L 105";"Département des Antiquités grecques, étrusques et romaines"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010274918;lécythe;;-430;"MNB 424; L 94";"Département des Antiquités grecques, étrusques et romaines"
cl010297242;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11832; Cp 11952";"Département des Antiquités grecques, étrusques et romaines"
cl010122247;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 5714; Hermary, 1989, n° 867";"Département des Antiquités orientales"
