ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020206290;Draperie;"Le Brun, Charles";;"INV 28663, Recto; NIII 11725; MA 10502; Guiffrey et Marcel G 7672; vol.12, p.54";"Département des Arts graphiques"
cl020206405;"Draperie pour la partie inférieure d'une figure volante";"Le Brun, Charles";;"INV 28777, Recto; NIII 11839; MA 10502; Guiffrey et Marcel G 7779; vol.12, p.70";"Département des Arts graphiques"
cl020206454;Draperies;"Le Brun, Charles";;"INV 28796, Recto; NIII 11858; MA 10502; Guiffrey et Marcel G 7775; vol.12, p.73";"Département des Arts graphiques"
cl020206468;"Deux bras, d'un homme à mi-corps";"Le Brun, Charles";;"INV 28808, Recto; NIII 11870; MA 10502; Guiffrey et Marcel G 7578; vol.12, p.74";"Département des Arts graphiques"
cl020206491;"Draperie écartée par une main";"Le Brun, Charles";;"INV 28831, Recto; NIII 11893; MA 10502; Guiffrey et Marcel G 7785; vol.12, p.77";"Département des Arts graphiques"
cl020206564;"Deux jambes partiellement drapées, d'une figure à demi allongée";"Le Brun, Charles";;"INV 28904, Recto; NIII 11966; MA 10504; Guiffrey et Marcel G 7607; vol.12, p.88";"Département des Arts graphiques"
cl020206587;"Femme debout, drapée et casquée";"Le Brun, Charles";1668;"INV 28927, Recto; NIII 11989; MA 10504; Guiffrey et Marcel G 7259; vol.12, p.92";"Département des Arts graphiques"
cl020206602;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 28943, Recto; NIII 12005; MA 10504; Guiffrey et Marcel G 7710; vol.12, p.94";"Département des Arts graphiques"
cl020206790;"Draperie sur la jambe d'une figure assise";"Le Brun, Charles";;"INV 29036, Recto; NIII 12098; MA 10504; Guiffrey et Marcel G 7703; vol.12, p.108";"Département des Arts graphiques"
cl020206806;"Homme barbu, nu, de profil à droite";"Le Brun, Charles";;"INV 29052, Recto; NIII 12114; MA 10504; Guiffrey et Marcel G 6796; vol.12, p.111";"Département des Arts graphiques"
cl020206875;Draperie;"Le Brun, Charles";;"INV 29121, Recto; NIII 12183; MA 10504; Guiffrey et Marcel G 7727; vol.12, p.121";"Département des Arts graphiques"
cl020206919;"Deux études de bras droit";"Le Brun, Charles";;"INV 29165, Recto; NIII 12227; MA 10504; Guiffrey et Marcel G 7576; vol.12, p.128";"Département des Arts graphiques"
cl020206980;"Femme drapée, demi-assise, tournée vers la droite";"Le Brun, Charles";;"INV 29226, Recto; NIII 12290; MA 10504; Guiffrey et Marcel G 7419; vol.12, p.136";"Département des Arts graphiques"
cl020207032;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 29278, Recto; NIII 12342; MA 10504; Guiffrey et Marcel G 7794; vol.12, p.143";"Département des Arts graphiques"
cl020207432;"Femme drapée, assise, les deux bras tendus en avant";"Le Brun, Charles";;"INV 29659, Recto; NIII 12910; MA 10653; Guiffrey et Marcel G 7320; vol.12, p.198";"Département des Arts graphiques"
cl020207441;"Draperie pour une femme assise";"Le Brun, Charles";"vers 1674/1679";"INV 29668, Recto; NIII 12919; MA 10662; Guiffrey et Marcel G 7740; vol.12, p.199";"Département des Arts graphiques"
cl020207922;"Etablissement de l'hôtel Royal des Invalides 1674";"Le Brun, Charles";;"INV 30135, Recto; NIII 12726; MA 10527; vol.12, p.285";"Département des Arts graphiques"
cl020208037;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30250, Recto; NIII 13011; MA 10726; Guiffrey et Marcel G 8231; vol.12, p.302";"Département des Arts graphiques"
cl020208038;"Chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30251, Recto; NIII 13013; MA 10726; Guiffrey et Marcel G 8234; vol.12, p.302";"Département des Arts graphiques"
cl020208049;"Deux chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30262, Recto; NIII 13024; MA 10726; Guiffrey et Marcel G 8232; vol.12, p.304";"Département des Arts graphiques"
cl020208051;"Neuf chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30264, Recto; NIII 13026; MA 10726; Guiffrey et Marcel G 8233; vol.12, p.304";"Département des Arts graphiques"
cl020208052;"Dix-huit chapiteaux";"Le Brun, Charles";"vers 1671";"INV 30265, Recto; NIII 13027; MA 10726; Guiffrey et Marcel G 8239; vol.12, p.304";"Département des Arts graphiques"
cl020208053;Chapiteau;"Le Brun, Charles";"vers 1671";"INV 30266, Recto; NIII 13028; MA 10726; Guiffrey et Marcel G 8237; vol.12, p.304";"Département des Arts graphiques"
cl020208064;"Plan de la Grande Galerie de Versailles et des deux salons contigus";"Le Brun, Charles";"vers 1678";"INV 30277, Recto; NIII 13045; MA 10726; Guiffrey et Marcel G 8406; vol.12, p.306";"Département des Arts graphiques"
cl020208067;Chapiteau;"Le Brun, Charles";"vers 1671";"INV 30280, Recto; NIII 13049; MA 10726; Guiffrey et Marcel G 8238; vol.12, p.306";"Département des Arts graphiques"
cl020208069;"Coupe d'un bâtiment, avec sa charpente";"Le Brun, Charles";"vers 1678";"INV 30282, Recto; NIII 13051; MA 10726; Guiffrey et Marcel G 8438; vol.12, p.306";"Département des Arts graphiques"
cl020208089;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30302, Recto; NIII 13076; MA 10726; Guiffrey et Marcel G 8235; vol.12, p.309";"Département des Arts graphiques"
cl020208727;"Le roi gouverne par lui-même";"MASSE Jean-Baptiste";;"INV 30890, Recto; NIII 30649; MA 12692; vol.12, p.414";"Département des Arts graphiques"
cl020208728;"Faste des puissances voisines de la France";"MASSE Jean-Baptiste";;"INV 30891, Recto; NIII 30650; MA 12693; vol.12, p.414";"Département des Arts graphiques"
cl020208729;"Passage du Rhin en présence des ennemis";"MASSE Jean-Baptiste";;"INV 30892, Recto; NIII 30651; MA 12694; vol.12, p.414";"Département des Arts graphiques"
cl020208730;"Le roi prend Maëstricht en treize jours (1673)";"MASSE Jean-Baptiste";;"INV 30893, Recto; NIII 30652; MA 12695; vol.12, p.415";"Département des Arts graphiques"
cl020208731;"Prise de la ville et de la citadelle de Gand, en six jours (1678)";"MASSE Jean-Baptiste";;"INV 30894, Recto; NIII 30653; MA 12696; vol.12, p.415";"Département des Arts graphiques"
cl020208732;"Les mesures des Espagnols, rompues par la prise de Gand";"MASSE Jean-Baptiste";;"INV 30895, Recto; NIII 30655; MA 12698; vol.12, p.415";"Département des Arts graphiques"
cl020208733;"Résolution prise de faire la guerre à la Hollande (1671)";"MASSE Jean-Baptiste";;"INV 30896, Recto; NIII 30656; MA 12699; vol.12, p.415";"Département des Arts graphiques"
cl020208734;"Le roi arme sur terre et sur mer";"MASSE Jean-Baptiste";;"INV 30897, Recto; NIII 30657; MA 12700; vol.12, p.415";"Département des Arts graphiques"
cl020208735;"Le roi donne ses ordres pour attaquer en même temps";"MASSE Jean-Baptiste";;"INV 30898, Recto; NIII 30658; MA 12701; vol.12, p.415";"Département des Arts graphiques"
cl020208736;"La Franche-Comté conquise pour la deuxième fois (1674)";"MASSE Jean-Baptiste";;"INV 30899, Recto; NIII 30659; MA 12702; vol.12, p.416";"Département des Arts graphiques"
cl020208737;"La fureur des duels arrêtée";"MASSE Jean-Baptiste";;"INV 30900, Recto; NIII 30660; MA 12703; vol.12, p.416";"Département des Arts graphiques"
cl020208738;"Soulagement du peuple après la famine";"MASSE Jean-Baptiste";;"INV 30901, Recto; NIII 30661; MA 12704; vol.12, p.416";"Département des Arts graphiques"
cl020208741;"Acquisition de Dunkerque";"MASSE Jean-Baptiste";;"INV 30904, Recto; NIII 30664; MA 12707; vol.12, p.416";"Département des Arts graphiques"
cl020208745;"La Prééminence de la France reconnue par l'Espagne";"MASSE Jean-Baptiste";;"INV 30908, Recto; NIII 30668; MA 12711; vol.12, p.417";"Département des Arts graphiques"
cl020208752;"Protection accordée aux Beaux Arts (1663)";"MASSE Jean-Baptiste";;"INV 30915, Recto; NIII 30675; MA 12718; vol.12, p.418";"Département des Arts graphiques"
cl020208759;"Alliance de l'Allemagne et de l'Espagne avec la Hollande (1672)";"MASSE Jean-Baptiste";;"INV 30922, Recto; NIII 30682; MA 12722; vol.12, p.419";"Département des Arts graphiques"
cl020208761;"La Hollande acceptant la paix";"MASSE Jean-Baptiste";;"INV 30924, Recto; NIII 30684; MA 12724; vol.12, p.420";"Département des Arts graphiques"
cl020213554;"Femme demi-nue, assise";"Le Brun, Charles";;"INV 27715, Recto; NIII 10766; MA 9928; Guiffrey et Marcel G 7405; vol.11, p.347";"Département des Arts graphiques"
cl020213722;"Draperie pour une figure volante";"Le Brun, Charles";;"INV 27882, Recto; NIII 10934; MA 10094; Guiffrey et Marcel G 7639; vol.11, p.372";"Département des Arts graphiques"
cl020230440;"Audience publique donnée par le roi Louis XV à l'ambassadeur de Turquie";"COCHIN Charles Nicolas";1740;"RF 41257, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020502968;"L'ordre rétabli dans les Finances";"Le Brun, Charles";;"INV 29750, Verso; NIII 13101; MA 10727";"Département des Arts graphiques"
cl020503044;Chandelier;"Le Brun, Charles";"vers 1678";"INV 29555, Verso; NIII 12652; MA 10524; Guiffrey et Marcel G 7912";"Département des Arts graphiques"
cl020503081;"Moitié de chapiteau";"Le Brun, Charles";"vers 1671";"INV 30266, Verso; NIII 13028; MA 10726; Guiffrey et Marcel G 8237";"Département des Arts graphiques"
cl020556504;"Le jeu du roi dans la grande galerie de Versailles, à l'occasion du mariage du Dauphin en 1745";"COCHIN Charles Nicolas";;"24523 LR/ Recto; 13500; vol.8, p.15";"Département des Arts graphiques"
cl020556505;"Décoration du bal masqué donné par le roi en 1745";"COCHIN Charles Nicolas";;"24524 LR/ Recto; 12697; vol.8, p.15";"Département des Arts graphiques"
