ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002772;"Saint franciscain au chevet d'un enfant";"LILIO Andrea";;"INV 2048, Recto; NIII 1383; MA 1332; Inventaire italien, t.III W 625; vol.1, p.342";"Département des Arts graphiques"
cl020004937;"Saint Antoine de Padoue remettant à un enfant son pied coupé";"CAVEDONE Giacomo";;"INV 7981, Recto; NIII 4371; MA 4136; Inventaire italien, t.III W 609; vol.4, p.191";"Département des Arts graphiques"
cl020006886;"Tête d'homme barbu : saint François de Paule (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 9761, Recto; NIII 22199; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020007848;"Apothéose de saint François de Paule";"GRANO Antonio";;"INV 5491, Recto; NIII 4029; MA 3821; vol.3, p.138";"Département des Arts graphiques"
cl020012429;"Saint François de Paule apparaissant à Louis XIII et Anne d'Autriche";"NOORT Adam van";;"INV 33573, Recto; NIII 28432; MA 12634; Flamands F 960; vol.14, p.32";"Département des Arts graphiques"
cl020013299;"Saint François de Paule, fondateur de l'ordre des Minimes";"La Hyre, Laurent de";;"INV 34283, Recto; NIII 34457; vol.14, p.154";"Département des Arts graphiques"
cl020101058;"Apparition de la Vierge et de l'Enfant Jésus à saint François de Paule";"Sassoferrato (Giovanni Battista Salvi, dit)";;"INV 3840, Recto; NIII 2644; MA 2521; vol.2, p.156";"Département des Arts graphiques"
cl020103258;"Un dominicain debout, le bras droit levé, et deux études de mains";"PIETRI Pietro de";;"INV 13070, Recto; NIII 19908; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020104833;"Figure d'un ermite debout tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 14549, Recto; NIII 26909; MA 12620; vol.6, p.439";"Département des Arts graphiques"
cl020104996;"Saint François de Paule traversant le détroit de Messine sur son manteau";"ANONYME ITALIEN XVIIè s";;"INV 14705, Recto; NIII 31045; vol.6, p.469";"Département des Arts graphiques"
cl020203608;"Miracle des pièces qui saignent devant le roi Ferrante de Naples";"ANONYME ITALIEN fin XVIIè s";;"INV 16209, Recto; NIII 17810; MA 12535; vol.7, p.183";"Département des Arts graphiques"
cl020205126;"Saint François de Paule s'apprêtant à traverser le détroit de Messine (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17649, Recto; NIII 19744; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020209260;"Saint François de Paule aux pieds du pape Sixte IV";"Natoire, Charles-Joseph";;"INV 31396, Recto; NIII 24248; MA 12593; vol.13, p.68";"Département des Arts graphiques"
cl020210693;"Tête de religieux, tournée vers la droite";"Vouet, Simon";;"INV 33313, Recto; NIII 10002; MA 9460; vol.13, p.406";"Département des Arts graphiques"
cl020227661;"Louis XI aux pieds de Saint-François de Paule";"Philippoteaux, Félix";;"RF 28388, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020542434;"Saint François de Paule";WIERIX;;"11716 LR/ Recto; 6193; vol.6, p.83";"Département des Arts graphiques"
cl020542435;"Saint François de Paule";WIERIX;;"11717 LR/ Recto; 6194; vol.6, p.83";"Département des Arts graphiques"
cl020542436;"Saint François de Paule";WIERIX;;"11718 LR/ Recto; 6195; vol.6, p.83";"Département des Arts graphiques"
cl020571814;"Titre du Livre des Miracles de Notre Dame de Bon-Secours-les-Nancy";"CALLOT Jacques";"Vers 1630";"L 41 LR/202 Recto";"Département des Arts graphiques"
