ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008324;"perle en pastille ovale dentelée";;;"E 18011; MG 502";"Département des Antiquités égyptiennes"
cl010008322;"perle en pastille ovale dentelée";;;"E 18010; MG 501";"Département des Antiquités égyptiennes"
cl010008325;"perle en pastille ovale dentelée";;;"E 18012; MG 503";"Département des Antiquités égyptiennes"
cl010036159;"perle en pastille ovale dentelée";;;"E 23852";"Département des Antiquités égyptiennes"
cl010018720;"perle en pastille ovale dentelée ; amulette";;;"E 1749; Clot bey C 21 F n°442; N 1994 ?";"Département des Antiquités égyptiennes"
cl010018721;"perle en pastille ovale dentelée ; amulette";;;"E 1752; Clot bey C 21 F n°445; N 1994 ?";"Département des Antiquités égyptiennes"
cl010018719;"perle en pastille ovale dentelée ; amulette";;;"E 1750; Clot bey C 21 F n°443; N 1994 ?";"Département des Antiquités égyptiennes"
cl010023930;"perle en pastille ovale dentelée ; amulette";;;"E 16216";"Département des Antiquités égyptiennes"
cl010005951;"perle en pastille ovale dentelée ; amulette";;;"E 18501; MG 992";"Département des Antiquités égyptiennes"
cl010008119;"perle en pastille ovale dentelée ; amulette";;;"E 18500; MG 991";"Département des Antiquités égyptiennes"
cl010008333;"perle en pastille ovale dentelée ; perle ; amulette";;;"E 18498; MG 989";"Département des Antiquités égyptiennes"
cl010007583;"amulette ; perle en pastille ovale dentelée";;;"E 19290; MG 1781";"Département des Antiquités égyptiennes"
cl010007802;"perle en pastille ovale dentelée ; amulette";;;"E 18499; MG 990";"Département des Antiquités égyptiennes"
cl010008328;"perle en pastille ovale dentelée ; amulette";;;"E 18496; MG 987";"Département des Antiquités égyptiennes"
cl010019157;"collier ; pendentif ; perle en olive à facettes ; amulette ; amulette ; perle fusiforme ; perle en pastille ovale dentelée ; scarabée";;;"E 3602; Fould n°752";"Département des Antiquités égyptiennes"
