ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001366;"Un jeune homme recevant dans ses bras une vieille femme";"CARACCIOLO Giovanni Battista";;"INV 828, Recto; NIII 26633; MA 12617; vol.1, p.138";"Département des Arts graphiques"
cl020002075;"La Sainte Famille avec 'Enfant Jésus qui couronne saint Bruno devant deux autres saints (saint Joseph et sainte Barbe ? )";"PETRAZZI Astolfo";;"INV 1435, Recto; NIII 1416; MA 1362; Inventaire italien, t. IV R 607; vol.1, p.231";"Département des Arts graphiques"
cl020005236;"Etude pour une façade, études de motifs décoratifs et plan";"GALLI BIBIENA";;"INV 8267, Recto; NIII 6335; MA 5881; vol.4, p.237";"Département des Arts graphiques"
cl020005249;"Projet de décor : un vaste salon richement orné, ouvrant sur une autre salle";"GALLI BIBIENA";;"INV 8280, Recto; NIII 24262; MA 12594; vol.4, p.239";"Département des Arts graphiques"
cl020005256;"Détail d'un salon circulaire, pour un décor";"GALLI BIBIENA";;"INV 8286, Recto; NIII 25324; MA 12604; vol.4, p.240";"Département des Arts graphiques"
cl020005257;"Détail, en perspective, d'une balustrade";"GALLI BIBIENA";;"INV 8287, Recto; NIII 25435; MA 12605; vol.4, p.240";"Département des Arts graphiques"
cl020005258;"Deux études de décor de théâtre, à grandes colonnades";"GALLI BIBIENA";;"INV 8288, Recto; NIII 25607; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020005259;"Projet pour un décor de théâtre avec une fontaine, et un pont";"GALLI BIBIENA";;"INV 8289, Recto; NIII 25611; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020005263;"Projet de décor de théâtre : un vaste hall octogonal avec un portique";"GALLI BIBIENA";;"INV 8293, Recto; NIII 25938; MA 12610; vol.4, p.240";"Département des Arts graphiques"
cl020005264;"Décoration de théâtre : un choeur d'église";"GALLI BIBIENA";;"INV 8294, Recto; NIII 26397; MA 12614; vol.4, p.241";"Département des Arts graphiques"
cl020005265;"Projet de décor avec un obélisque";"GALLI BIBIENA";;"INV 8295, Recto; NIII 26398; MA 12614; vol.4, p.241";"Département des Arts graphiques"
cl020005267;"Projet de décor de théâtre : une place entourée d'une colonnade";"GALLI BIBIENA";;"INV 8297, Recto; NIII 26975; MA 12620; vol.4, p.241";"Département des Arts graphiques"
cl020005268;"Projet de décor de théâtre, avec un escalier desservant une galerie à arcade";"GALLI BIBIENA";;"INV 8298, Recto; NIII 27076; MA 12621; vol.4, p.241";"Département des Arts graphiques"
cl020005270;"Projet de décor de théâtre";"GALLI BIBIENA";;"INV 8300, Recto; NIII 27430; MA 12624; vol.4, p.241";"Département des Arts graphiques"
cl020005316;"Une bourgade parmi les arbres, avec un vaste bâtiment sur une colline";"Grimaldi, Giovanni Francesco";;"INV 8341, Recto; NIII 6201; MA 5766; vol.4, p.248";"Département des Arts graphiques"
cl020006175;"Stigmatisation de saint François";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9114, Recto; NIII 5833; MA 5437; vol.4, p.377";"Département des Arts graphiques"
cl020006443;"Etude d'un petit enfant nu, endormi";"Cambiaso, Luca";;"INV 9371, Recto; NIII 27093; MA 12621; vol.4, p.420";"Département des Arts graphiques"
cl020008186;"Un roi assis sur un trône étend le bras droit vers un groupe de guerriers";"PORTA Giuseppe";;"INV 5799, Recto; NIII 25653; MA 12607; vol.3, p.191";"Département des Arts graphiques"
cl020008629;"Couronnement de la Vierge";"ANONYME VENITIEN fin XVIè s";;"INV 5769, Recto; NIII 25908; MA 12610; vol.3, p.186";"Département des Arts graphiques"
cl020008712;"Combat de cavalerie";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6230, Recto; NIII 25517; MA 12606; vol.3, p.269";"Département des Arts graphiques"
cl020008936;"Potrait d'un jeune homme barbu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6421, Recto; NIII 26999; MA 12620; vol.3, p.305";"Département des Arts graphiques"
cl020008937;"Etude fragmentaire d'une femme à cheval, et de deux objets";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6421, Verso; NIII 26999; MA 12620; vol.3, p.305";"Département des Arts graphiques"
cl020012310;"Amulius, roi usurpateur d'Albe la Longue, ordonne d'exposer Romulus et Rémus, fils de Rhéa Silvia";"MAITRE DES MEDAILLONS HISTORIQUES";;"INV 33456, Recto; NIII 26882; MA 12619; vol.14, p.10";"Département des Arts graphiques"
cl020012514;"Sainte Agathe sur des nuages, couronnée par un ange";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33657, Recto; NIII 26535; MA 12616; vol.14, p.48";"Département des Arts graphiques"
cl020012522;"L'Adoration des bergers";"ANONYME FRANCAIS XVIIè s";;"INV 33665, Recto; NIII 8386; MA 7866; vol.14, p.49";"Département des Arts graphiques"
cl020013756;"Apparition d'un ange à un groupe d'hommes et de femmes drapés";"Boucher, François";;"INV 34703, Recto; NIII 30031; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020101327;"Six femmes et deux enfants : figures dans Héliodore chassé du Temple";"Santi, Raffaello, dit Raphaël";;"INV 4094, Recto; NIII 24929; MA 12600; vol.2, p.195";"Département des Arts graphiques"
cl020101608;"Femme drapée, assise, les bras croisés sur la poitrine";"TASSI Agostino";;"INV 4362, Recto; NIII 24471; MA 12596; vol.2, p.234";"Département des Arts graphiques"
cl020102014;"L'Apollon du Belvédère";"Lippi, Filippino";;"INV 9877, Recto; NIII 25295; MA 12604; vol.5, p.15";"Département des Arts graphiques"
cl020102074;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Palma Giovane (Jacopo Palma, dit)";;"INV 9932, Recto; NIII 24022; MA 12591; vol.5, p.25";"Département des Arts graphiques"
cl020102469;"Saint Dominique rendant la vue à un aveugle";"CASOLANI Alessandro";;"INV 12330, Recto; NIII 1385; MA 1334; Inventaire italien, t.III W 106; vol.6, p.46";"Département des Arts graphiques"
cl020102501;"Bataille avec des groupe de combattants à pied ou à cheval";"ANONYME ITALIEN XVIIè s";;"INV 12357, Recto; NIII 2537; MA 2430; vol.6, p.54";"Département des Arts graphiques"
cl020102563;"Diane, Vénus, Apollon, l'Amour, le Temps et un homme";"ANONYME ITALIEN XVIIè s";;"INV 12412, Recto; NIII 3101; MA 2955; vol.6, p.68";"Département des Arts graphiques"
cl020104162;"Homme nu, se précipitant vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13910, Recto; NIII 24268; MA 12594; vol.6, p.316";"Département des Arts graphiques"
cl020104163;"Homme nu, entouré de flammes";"ANONYME ITALIEN XVIIè s";;"INV 13910.BIS, Recto; NIII 24268; MA 12594; vol.6, p.316";"Département des Arts graphiques"
cl020104261;"Deux études d'Apollon";"ANONYME ITALIEN XVIIè s";;"INV 14004, Recto; NIII 24731; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104302;"Etude de deux anges, dont un tenant une palme";"ANONYME ITALIEN XVIIè s";;"INV 14043, Recto; NIII 24959; MA 12600; vol.6, p.341";"Département des Arts graphiques"
cl020104409;"Sainte Madeleine dans le désert, tenant un crucifix et un crâne";"ANONYME ITALIEN XVIIè s";;"INV 14144, Recto; NIII 25434; MA 12605; vol.6, p.361";"Département des Arts graphiques"
cl020104417;"Le char du Soleil attelé de deux chevaux";"ANONYME ITALIEN XVIIè s";;"INV 14152, Recto; NIII 25456; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl020104433;"Une Renommée sur un cygne";"ANONYME ITALIEN XVIIè s";;"INV 14168, Recto; NIII 25541; MA 12606; vol.6, p.366";"Département des Arts graphiques"
cl020104462;"Décoration de théâtre représentant une fontaine";"ALBERONI Giovanni Battista";;"INV 14195, Recto; NIII 25622; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104463;"Décoration de théâtre";"ALBERONI Giovanni Battista";;"INV 14196, Recto; NIII 25628; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104464;"Décoration de théâtre : l'intérieur d'une galerie";"ALBERONI Giovanni Battista";;"INV 14197, Recto; NIII 25642; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104465;"Décoration de théâtre : porte d'un palais";"ALBERONI Giovanni Battista";;"INV 14198, Recto; NIII 25644; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104467;"La Foi remettant une épée à l'Empereur Constantin";"ANONYME ITALIEN XVIIè s";;"INV 14200, Recto; NIII 25651; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104533;"Trois études pour la figure de Dieu";"ANONYME ITALIEN XVIIè s";;"INV 14265, Recto; NIII 25911; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020104573;"Sainte agenouillée, en prières";"ANONYME ITALIEN XVIIè s";;"INV 14299, Recto; NIII 26007; MA 12611; vol.6, p.392";"Département des Arts graphiques"
cl020104862;"Décoration de théâtre";"ALBERONI Giovanni Battista";;"INV 14578, Recto; NIII 27039; MA 12621; vol.6, p.444";"Département des Arts graphiques"
cl020105714;"Pêcheur à la ligne et jeune femme";"ANONYME FLAMAND fin XVIè s";;"INV 21185, Recto; NIII 27391; MA 12624; Flamands F 1481; vol.9, p.80";"Département des Arts graphiques"
cl020105747;"Le bain de Diane";"Wtewael, Joachim";;"INV 21220, Recto; NIII 28215; MA 12632; Hollandais H 952; vol.9, p.87";"Département des Arts graphiques"
cl020105963;"Saint Barthélemy assis et lisant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20916, Recto; NIII 28651; MA 12636; vol.9, p.36";"Département des Arts graphiques"
cl020106523;"Joseph vendu par ses frères";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21852, Recto; NIII 25734; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106602;"Paysage avec, au fond, la vue d'une ville";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21926, Recto; NIII 27524; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020107308;"Une reine remet un livre à un des trois personnages agenouillés devant elle";"Bramer, Leonaert";"Vers 1640/1650";"INV 22522, Recto; NIII 8608; MA 8129; Hollandais H 145; vol.9, p.324";"Département des Arts graphiques"
cl020107309;"Supplice d'une vestale, entourée de cinq personnes et d'un homme armé";"Bramer, Leonaert";;"INV 22523, Recto; NIII 8610; MA 8131; Hollandais H 149; vol.9, p.324";"Département des Arts graphiques"
cl020107319;"Le jeu de colin-maillard";"Bramer, Leonaert";;"INV 22531, Recto; NIII 28850; MA 12638; Hollandais H 146; vol.9, p.326";"Département des Arts graphiques"
cl020107320;"Abraham corrigeant le jeune Ismaël";"Bramer, Leonaert";;"INV 22532, Recto; NIII 28853; MA 12638; Hollandais H 137; vol.9, p.326";"Département des Arts graphiques"
cl020107321;"Le riche, accompagné de sa femme et d'un jeune homme, questionne un pêcheur";"Bramer, Leonaert";"Vers 1640/1650";"INV 22533, Recto; NIII 28854; MA 12638; Hollandais H 151; vol.9, p.326";"Département des Arts graphiques"
cl020110618;"Portrait de Nicolas Rockox, bourgmestre de la ville d'Anvers";"Dyck, Antoon van";;"INV 20426, Recto; NIII 28754; MA 12637; Flamands F 622; vol.8, p.356";"Département des Arts graphiques"
cl020200189;"Saint ou sainte, debout, tenant une bannière";"ANONYME ITALIEN XVIè s";;"INV 10230, Recto; NIII 1430; MA 1376; vol.5, p.82";"Département des Arts graphiques"
cl020200357;"Statue d'Apollon, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10389, Recto; NIII 4657; MA 4381; vol.5, p.112";"Département des Arts graphiques"
cl020200781;"Etude d'une femme allaitant un enfant assis sur ses genoux";"ANONYME ITALIEN XVIè s";;"INV 10784, Recto; NIII 26554; MA 12616; vol.5, p.182";"Département des Arts graphiques"
cl020200988;"Tête de vieille femme, vue de trois quarts";"Passerotti, Bartolomeo";;"INV 10970, Recto; NIII 26675; MA 12617; Inventaire italien, t. XII RS 352; vol.5, p.210";"Département des Arts graphiques"
cl020201097;"Cour d'un palais";"ANONYME ITALIEN XVIè s";;"INV 11063, Recto; NIII 27080; MA 12621; vol.5, p.225";"Département des Arts graphiques"
cl020201188;"Motifs ornementaux";"ANONYME ITALIEN XVIè s";;"INV 11147, Recto; NIII 24591; MA 12597; vol.5, p.243";"Département des Arts graphiques"
cl020201691;"Un évêque se précipitant vers la droite, et ses assistants";"ANONYME ITALIEN fin XVIè s";;"INV 11630, Recto; NIII 26024; MA 12611; vol.5, p.331";"Département des Arts graphiques"
cl020201883;"Femme, vue de face, tenant des deux mains une amphore : sainte Maruie Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11825, Recto; NIII 25349; MA 12604; vol.5, p.364";"Département des Arts graphiques"
cl020201892;"Homme drapé, debout, et trois figures";"ANONYME ITALIEN fin XVIè s";;"INV 11832, Recto; NIII 24724; MA 12598; vol.5, p.365";"Département des Arts graphiques"
cl020202025;"Homme barbu, en buste, tourné vers la tête d'un vieil homme, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11959, Recto; NIII 4483; MA 4230; vol.5, p.383";"Département des Arts graphiques"
cl020205526;"Saint François secouru par deux anges ; un ange musicien";"GALEOTTI Sebastiano";;"INV 18029, Recto; NIII 25819; MA 12609; Inventaire italien, t. IV R 355; vol.7, p.468";"Département des Arts graphiques"
cl020205703;"Venus et Adonis assis sur les nuages soutenues par des angelots";"GALEOTTI Sebastiano";;"INV 18199, Recto; NIII 23882; MA 12590; Inventaire italien, t. IV R 354; vol.7, p.496";"Département des Arts graphiques"
cl020205752;"Mort de Caton";"ANONYME ITALIEN XVIIIè s";;"INV 18246, Recto; NIII 26048; MA 12611; vol.7, p.505";"Département des Arts graphiques"
cl020205954;"Composition pour un tableau d'autel avec l'Immaculée Conception au centre";"ANONYME PORTUGAIS";;"INV 18489, Recto; NIII 23793; MA 12589; vol.7, p.563";"Département des Arts graphiques"
cl020500972;"Projet de décor théâtral";"GALLI BIBIENA";;"INV 8294, Verso; NIII 26397; MA 12614";"Département des Arts graphiques"
