ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010220019;"base de chandelier";;;"CN 23737; 66149";"Service de l'Histoire du Louvre"
cl010332134;"Base de chandelier";;"1800 / 1900  (XIXe siècle)";"AD 28898 d; UCAD 28898 d";"Département des Arts de l'Islam"
cl010116023;"Base de chandelier";"Anonyme ; Silos";"1160 / 1180  (XIIe siècle)";"OA 9485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329720;"Base de chandelier";;"1200 / 1300  (XIIIe siècle)";"OA 7439";"Département des Arts de l'Islam"
cl010332123;"Base de chandelier";;"1800 / 1900  (XIXe siècle)";"AD 28886; UCAD 28886";"Département des Arts de l'Islam"
cl010109843;"Base de flambeau (chandelier)";;"1100 / 1200  (XIIe siècle [?])";"OA 5715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113193;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117808;"Chandelier, d'une paire";"Germain, Pierre";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10902 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123802;"Base d'un chandelier arabe";"GUILLAUMET Gustave Achille";;"RF 15719, Recto; vol.24, p.58";"Département des Arts graphiques"
cl010293846;chandelier;;;"Br 5850; MNB 350";"Département des Antiquités grecques, étrusques et romaines"
cl010321472;"Base de chandelier orné d'une inscription poétique";;"1310 / 1350  (1ère moitié du XIVe siècle)";"MAO 693";"Département des Arts de l'Islam"
cl010329711;Chandelier;"Sharaf (?) al-Nahhas";"1225 / 1250  (1ère moitié du XIIIe siècle)";"OA 7431 a";"Département des Arts de l'Islam"
cl010332498;Chandelier;;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4421; UCAD 4421; A 4421";"Département des Arts de l'Islam"
cl010106582;"Chandelier à trois pieds";Anonyme;"1400 / 1500  (XVe siècle)";"OA 750 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330248;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 7880/115; 5174; CL 7652";"Département des Arts de l'Islam"
cl010110090;"Chandelier, d'une paire (OA 10961)";"Germain, François-Thomas";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 10962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332487;Chandelier;"Dawud ibn Salama al-Mawsili";"1248 / 1249  (2ème quart du XIIIe siècle)";"AD 4414; UCAD 4414";"Département des Arts de l'Islam"
cl010101067;"Chandelier, d'une paire (OA 10962)";"Germain, François-Thomas";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 10961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332549;Chandelier;;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4976; UCAD 4976";"Département des Arts de l'Islam"
cl010495295;"Chandelier armorié avec Aurore, Céphale et Adonis";"Manufacture de Sèvres ; Robillard, Julien";"1550 / 1560  (Milieu du XVIe siècle)";RFML.OA.2022.2.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114494;"Chandelier : Sujet biblique, Booz et Ruth";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2506; N 1303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426756;"Chandelier (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426755;"Chandelier (d'une paire) de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110123;"Chandelier : Sujet biblique, La Mort d'Absalon";"Reymond, Pierre ; Salomon, Bernard ; Androuet du Cerceau, Jacques Ier";1564;"MR 2507; N 1304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100376;"Chandelier à décor héraldique";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329343;"Chandelier aux canards";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6315";"Département des Arts de l'Islam"
cl010318670;"Chandelier aux scènes de chasse";;"1200 / 1300  (XIIIe siècle)";"K 3436";"Département des Arts de l'Islam"
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321574;"Base de support";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 771";"Département des Arts de l'Islam"
cl010314967;"Chandelier au nom de l'émir Salar";"Ali ibn Kufran (?) al-Mawsili";1307;"AA 101";"Département des Arts de l'Islam"
cl010099450;"Chandelier tripode, à pieds en forme de patte, avec une inscription";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
cl010329266;"Chandelier à la scène d'allégeance";;"1200 / 1300  (XIIIe siècle)";"OA 6035";"Département des Arts de l'Islam"
cl020586787;"Chandelier à sept branches";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/36 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010329129;"Chandelier dédié à un fonctionnaire de Ibn Qala'un";;"1300 / 1340  (1ère moitié du XIVe siècle)";"OA 5005; 166";"Département des Arts de l'Islam"
cl010319867;"Chandelier au nom du sultan rassoulide du Yémen al-Mujahhid ‘Ali";;"1324 / 1363  (XIVe siècle)";"MAO 2285";"Département des Arts de l'Islam"
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam"
cl010426559;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329997;"Chandelier au nom d'un émir de la ""maison"" du sultan al-malik al-Nasir";;"1340 / 1360  (2ème quart du XIVe siècle ; 3ème quart du XIVe siècle)";"OA 7529";"Département des Arts de l'Islam"
cl010096657;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 545)";"Mangot, Pierre";"1528 / 1582  ";"MR 546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426535;"Flambeau d'une paire de la chapelle aux armes de France";"Davault, Adrien";"1672 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096656;"Flambeau du trésor de l'ordre du Saint-Esprit, d'une paire (MR 546)";"Mangot, Pierre";"1528 / 1582  ";"MR 545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
