ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224639;"médaillon de bouteille";;;"CN 7107";"Service de l'Histoire du Louvre"
cl010224645;"médaillon de bouteille";;;"CN 4528";"Service de l'Histoire du Louvre"
cl010224647;"médaillon de bouteille";;;"CN 18810";"Service de l'Histoire du Louvre"
cl010224648;"médaillon de bouteille";;;"CN 3903";"Service de l'Histoire du Louvre"
cl010224649;"médaillon de bouteille";;;"CN 20052";"Service de l'Histoire du Louvre"
cl010224657;"médaillon de bouteille";;;"CN 15163";"Service de l'Histoire du Louvre"
cl010224663;"médaillon de bouteille";;;"CN 1486";"Service de l'Histoire du Louvre"
cl010224665;"médaillon de bouteille";;;"CN 20054";"Service de l'Histoire du Louvre"
cl010224669;"médaillon de bouteille";;;"CN 22232";"Service de l'Histoire du Louvre"
cl010224638;"médaillon de bouteille";;;"CN 8047";"Service de l'Histoire du Louvre"
cl010224640;"médaillon de bouteille";;;"CN 8048";"Service de l'Histoire du Louvre"
cl010224643;"médaillon de bouteille";;;"CN 3048";"Service de l'Histoire du Louvre"
cl010224650;"médaillon de bouteille";;;"CN 6202";"Service de l'Histoire du Louvre"
cl010224651;"médaillon de bouteille";;;"CN 17590";"Service de l'Histoire du Louvre"
cl010224653;"médaillon de bouteille";;;"CN 8641";"Service de l'Histoire du Louvre"
cl010224655;"médaillon de bouteille";;;"CN 19660";"Service de l'Histoire du Louvre"
cl010224659;"médaillon de bouteille";;;"CN 7374";"Service de l'Histoire du Louvre"
cl010224664;"médaillon de bouteille";;;"CN 12476";"Service de l'Histoire du Louvre"
cl010224666;"médaillon de bouteille";;;"CN 4769";"Service de l'Histoire du Louvre"
cl010224668;"médaillon de bouteille";;;"CN 23871";"Service de l'Histoire du Louvre"
cl010224670;"médaillon de bouteille";;;"CN 18110";"Service de l'Histoire du Louvre"
cl010224671;"médaillon de bouteille";;;"CN 23872";"Service de l'Histoire du Louvre"
cl010224641;"médaillon de bouteille";;;"CN 7225";"Service de l'Histoire du Louvre"
cl010224642;"médaillon de bouteille";;;"CN 8046";"Service de l'Histoire du Louvre"
cl010224644;"médaillon de bouteille";;;"CN 12379";"Service de l'Histoire du Louvre"
cl010224646;"médaillon de bouteille";;;"CN 18108";"Service de l'Histoire du Louvre"
cl010224652;"médaillon de bouteille";;;"CN 15173";"Service de l'Histoire du Louvre"
cl010224654;"médaillon de bouteille";;;"CN 15469";"Service de l'Histoire du Louvre"
cl010224656;"médaillon de bouteille";;;"CN 15169";"Service de l'Histoire du Louvre"
cl010224658;"médaillon de bouteille";;;"CN 5736";"Service de l'Histoire du Louvre"
cl010224660;"médaillon de bouteille";;;"CN 4750";"Service de l'Histoire du Louvre"
cl010224661;"médaillon de bouteille";;;"CN 5735";"Service de l'Histoire du Louvre"
cl010224662;"médaillon de bouteille";;;"CN 4079";"Service de l'Histoire du Louvre"
cl010224667;"médaillon de bouteille";;;"CN 16029";"Service de l'Histoire du Louvre"
cl010224672;"médaillon de bouteille";;;"CN 10361";"Service de l'Histoire du Louvre"
cl010224707;bouteille;;;"CN S INV 305";"Service de l'Histoire du Louvre"
cl010224625;bouteille;;;"CN 8799";"Service de l'Histoire du Louvre"
cl010102893;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1223; LD 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105336;"Bouteille : Allégorie de la Force (?)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010032892;collier;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27177";"Département des Antiquités égyptiennes"
