ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165035;"produit animal";;;"AO 4058";"Département des Antiquités orientales"
cl010165036;"produit animal";;;"AO 4059";"Département des Antiquités orientales"
cl010359331;"perle ; produit animal ; fragment";;;"AO 12111";"Département des Antiquités orientales"
cl010407217;"reste animal, os ; reste animal, dent ; reste organique et minéral, produit naturel et déchet industriel";;"1200 / 1300  (XIIIe siècle)";"CC PROV 611; K47-C-III; OA 2017; L 85";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
cl010405140;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.194";"Service de l'Histoire du Louvre"
cl010405077;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.146.002";"Service de l'Histoire du Louvre"
cl010406737;"reste animal, dent ; reste animal";;"1500 / 1700  ";"CC PROV 044; OA 992; Y 25 (19)";"Service de l'Histoire du Louvre"
cl010405452;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; escargot, fragment ; caillou ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 56.0.003";"Service de l'Histoire du Louvre"
cl010402245;"reste animal";;;"CN 61.120.003";"Service de l'Histoire du Louvre"
cl010406732;"reste animal";;;"CC PROV 041; L 84";"Service de l'Histoire du Louvre"
cl010402243;"reste animal";;;"CN 61.234.002";"Service de l'Histoire du Louvre"
cl010406734;"reste animal";;;"CC PROV 042; L 85";"Service de l'Histoire du Louvre"
cl010405093;"vase, récipient, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.172";"Service de l'Histoire du Louvre"
cl010405164;"reste animal, os ; reste animal, dent";;;"CN 50.205.004";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405456;"reste animal, os ; reste animal, dent";;;"CN 55.17";"Service de l'Histoire du Louvre"
cl010405458;"reste animal, os ; reste animal, dent";;;"CN 55.10.003";"Service de l'Histoire du Louvre"
