ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107648;"Groupe sculpté : Hercule et le sanglier";"Tacca, Pietro";"1600 / 1615  (Début du XVIIe siècle)";"OA 5425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116623;"Groupe sculpté : Enlèvement de la Sabine.";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 5076 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010114232;"Groupe sculpté : Jupiter foudroyant les Titans";"Algardi, Alessandro ; Maison Christofle";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3262; COUR 171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010268056;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 35; Cp 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010374066;"scarabée détaillé";;;"E 2837; Clot bey C 21 F n°744";"Département des Antiquités égyptiennes"
cl020017271;"Etude du groupe de Jacob luttant avec l'ange";"Gellée, Claude";"vers 1651/1671";"RF 4600, Recto; vol.20, p.255";"Département des Arts graphiques"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010374049;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2838 ?; Clot bey C 21 F n°745";"Département des Antiquités égyptiennes"
cl010258837;œnochoé;;"-630 / -610  (2e moitié VIIe s. av. J.-C.)";"C 493; Cp 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010303773;"couvercle d'urne";;;"MND 2181; Ma 4098.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274797;cotyle;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 428; L 136";"Département des Antiquités grecques, étrusques et romaines"
cl010268169;lékané;"peintre d'Athènes 931";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 550; S 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010265196;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12329";"Département des Antiquités grecques, étrusques et romaines"
cl010022863;"stèle cintrée ; stèle à quatre registres";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 40; N 194";"Département des Antiquités égyptiennes"
cl010011857;assiette;;"-2300 / -1900  (Groupe C ancien)";"E 10999 A";"Département des Antiquités égyptiennes"
cl010039098;vase;;"-2200 / -2000  (Groupe C ancien)";"E 25555; 64 T 60";"Département des Antiquités égyptiennes"
cl010022800;"stèle rectangulaire allongée ; linteau ; relief mural";;"-2195 / -2033  (Première Période intermédiaire)";"C 300";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010022876;"stèle rectangulaire ; stèle à quatre registres";;"-1963 / -1862  (début XIIe dynastie)";"C 179; E 3124; Anastasi n°59 bis";"Département des Antiquités égyptiennes"
cl010038349;coupe;;"-2300 / -1900  (Groupe C ancien)";"E 10999 B";"Département des Antiquités égyptiennes"
cl020004103;"Tête de satyre, vue de profil et tournée vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7193, Recto; NIII 5528; MA 5156; Inventaire italien, t. VII Q 509; vol.4, p.63";"Département des Arts graphiques"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
