ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560953;"Face et profil de la menuiserie du Confident";"DELAGARDETTE Pierre Claude";;"28679 LR/ Recto";"Département des Arts graphiques"
cl020624228;"Décorations de Lambris pour des Chambres à cheminées avec portes à placard";"DELAGARDETTE Pierre Claude";;"L 520 LR/44 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624231;"Elevations d'alcoves avec portes de degagement à côté";"DELAGARDETTE Pierre Claude";;"L 520 LR/47 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624246;"Plans et Elevations d'un Retable d'autel Orné d'un Pilastre Ionique et d'un Retable d'autel Orné d'un pilastre Toscan";"DELAGARDETTE Pierre Claude";;"L 520 LR/62 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624251;"Elevation et Developpement d'une Armoire";"DELAGARDETTE Pierre Claude";;"L 520 LR/67 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624255;"Plans et Elevations de deux Bibliothèques aux côtés d'une Croisée";"DELAGARDETTE Pierre Claude";;"L 520 LR/71 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624258;"Plans et Elevations de deux corps de Bibliothèques aux côtés d'une Cheminée";"DELAGARDETTE Pierre Claude";;"L 520 LR/74 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624262;"Elevations et Profils de Portes Cocheres sous un Imposte avec Oeil de Boeuf";"DELAGARDETTE Pierre Claude";;"L 520 LR/78 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624272;"Elévation d'un Sallon du côté du Jardin";"DELAGARDETTE Pierre Claude";;"L 520 LR/88 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020624273;"Elévation d'un Sallon en face des Croisées";"DELAGARDETTE Pierre Claude";;"L 520 LR/89 Recto; vol.9, p.63";"Département des Arts graphiques"
