ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361165;"statue ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"AO 30220";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010179608;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5800; GS 5144";"Département des Antiquités orientales"
cl010126174;figurine;;"400 / 600  (Byzantin)";"AO 25778; S 66";"Département des Antiquités orientales"
cl010195918;figurine;;;"GS 5844";"Département des Antiquités orientales"
cl010126366;figurine;;"-200 / 0  (Hellénistique)";"AO 25972";"Département des Antiquités orientales"
cl010118180;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 A; MSK.75.68";"Département des Antiquités orientales"
cl010118173;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 A; MSK.76.174";"Département des Antiquités orientales"
cl010119037;figurine;;;"AO 14451 A; TG 5654";"Département des Antiquités orientales"
cl010126428;figurine;;"224 / 677  (Sassanide)";"AO 26567; S 68";"Département des Antiquités orientales"
cl010118231;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 A; MSK.75.76";"Département des Antiquités orientales"
cl010189981;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 19323; M 27";"Département des Antiquités orientales"
cl010118202;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26870; MSK.76.181";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118218;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 G; MSK.76.164";"Département des Antiquités orientales"
cl010118191;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26838; MSK.75.45";"Département des Antiquités orientales"
cl010118196;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26864; MSK.72.94";"Département des Antiquités orientales"
cl010118197;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26865; MSK.74.593";"Département des Antiquités orientales"
cl010118199;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26867; MSK.75.69";"Département des Antiquités orientales"
cl010118200;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26868; MSK.74.529";"Département des Antiquités orientales"
cl010119203;figurine;;"-3900 / -3500  (Obeid 5)";"AO 28993";"Département des Antiquités orientales"
cl010118198;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26866; MSK.74.525";"Département des Antiquités orientales"
cl010120768;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5127; GTZ 957";"Département des Antiquités orientales"
cl010118175;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 C; MSK.75.97";"Département des Antiquités orientales"
cl010118184;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 E; MSK.74.10";"Département des Antiquités orientales"
cl010154546;figurine;;;"AO 30229";"Département des Antiquités orientales"
cl010119014;figurine;;"-5900 / -3700  (Obeid)";"AO 14444; TG 5743";"Département des Antiquités orientales"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010118174;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 B; MSK.75.72";"Département des Antiquités orientales"
cl010118183;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 D; MSK.76.165";"Département des Antiquités orientales"
cl010118203;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26871; MSK.75.51";"Département des Antiquités orientales"
cl010125872;figurine;;"-247 / 224  (Parthe [?])";"AO 13084 E";"Département des Antiquités orientales"
cl010118185;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 F; MSK.74.10";"Département des Antiquités orientales"
cl010118233;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 C; MSK.74.581";"Département des Antiquités orientales"
cl010118178;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 F; MSK.72.118";"Département des Antiquités orientales"
cl010118181;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 B; MSK.75.66";"Département des Antiquités orientales"
cl010118195;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26863; MSK.75.64";"Département des Antiquités orientales"
cl010118201;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26869; MSK.74.10";"Département des Antiquités orientales"
cl010118187;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26834; MSK.76.182";"Département des Antiquités orientales"
cl010118193;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26840; MSK.75.47";"Département des Antiquités orientales"
cl010118194;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26862; MSK.72.56";"Département des Antiquités orientales"
cl010118179;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 G; MSK.75.50";"Département des Antiquités orientales"
cl010118300;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26926; MSK 76.166";"Département des Antiquités orientales"
cl010119032;figurine;;"-3500 / -3100  (Uruk)";"AO 14451 F; TG 5537";"Département des Antiquités orientales"
cl010119117;figurine;;"-5900 / -3700  (Obeid [?])";"AO 15313; T.866";"Département des Antiquités orientales"
cl010118449;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1632";"Département des Antiquités orientales"
cl010119431;figurine;;;"AO 10461 BIS; P 66";"Département des Antiquités orientales"
cl010149858;figurine;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25196";"Département des Antiquités orientales"
cl010123372;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26920; MSK 74.10";"Département des Antiquités orientales"
cl010173967;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23056; E ?";"Département des Antiquités orientales"
cl010118448;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 1631";"Département des Antiquités orientales"
cl010118177;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 E; MSK.74.10";"Département des Antiquités orientales"
cl010118189;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26836; MSK.76.147";"Département des Antiquités orientales"
cl010118192;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26839; MSK.73.4";"Département des Antiquités orientales"
cl010119113;figurine;;"-5900 / -3700  (Obeid)";"AO 15309; T 679";"Département des Antiquités orientales"
cl010119017;figurine;;"-3500 / -3100  (Uruk)";"AO 14447; TG 4790";"Département des Antiquités orientales"
cl010118182;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 C; MSK.74.10";"Département des Antiquités orientales"
cl010118186;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26833 G; MSK.75.63";"Département des Antiquités orientales"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010119013;figurine;;"-5900 / -3700  (Obeid)";"AO 14443; TG 5742";"Département des Antiquités orientales"
cl010119116;figurine;;"-5900 / -3700  (Obeid [?])";"AO 15312; T 944";"Département des Antiquités orientales"
cl010162294;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 3757; CCO A. 925";"Département des Antiquités orientales"
cl010118273;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 D; MSK.76.153";"Département des Antiquités orientales"
cl010118298;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26924; MSK 74.10";"Département des Antiquités orientales"
cl010118224;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26878; MSK.72.90";"Département des Antiquités orientales"
cl010173890;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23039; B 46";"Département des Antiquités orientales"
