ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002753;"Mariage de saint Hommebon de Crémone";"TROTTI Giovanni Battista";;"INV 2029, Recto; NIII 27378; MA 12624; vol.1, p.338";"Département des Arts graphiques"
cl010418746;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418754;"Journée de Crémone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092855;"Portail du palais Stanga de Crémone";"Italie ; Da Rho, Pietro";"1490 / 1500  (4e quart du XVe siècle)";"RF 204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008747;"Projet pour la partie inférieure gauche de l'arc triomphale de Charles Quint, à Crémone";"Campi, Antonio";;"INV 6262, Recto; NIII 24357; MA 12594; vol.3, p.275";"Département des Arts graphiques"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020009485;"Vue de la ville de Crémone le 12 mai 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23601, Recto; NIII 31680; Inventaire Soulié S 2486; vol.10, p.16";"Département des Arts graphiques"
cl020200657;"Laurent le Magnifique rétablissant la paix en Italie, à la Diète de Crémone";"Sustris, Frederik";"vers 1565";"INV 10675, Recto; NIII 867; MA 845; vol.5, p.163";"Département des Arts graphiques"
cl020005646;"La tonte des moutons";"CAMPI Giulio";;"INV 8639, Recto; NIII 4986; MA 4672; vol.4, p.299";"Département des Arts graphiques"
cl020102081;"Le prophète Daniel assis, tenant un volume portant son nom";"Beccafumi, Domenico";;"INV 9939, Recto; NIII 6466; MA 6000; vol.5, p.27";"Département des Arts graphiques"
cl020104183;"La Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13929, Recto; NIII 24320; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020106087;"Trois têtes d'hommes se regardant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21393, Recto; NIII 3974; MA 3769; vol.9, p.122";"Département des Arts graphiques"
cl020513336;"Portrait d'une dame";"BONSIGNORI Francesco";;"RF 53007, Recto";"Département des Arts graphiques"
cl020008749;"Femme assise, étudiant d'après des manuscrits : Allégorie de l'Histoire";"CAMPI Giulio";;"INV 6264, Recto; NIII 4843; MA 4533; vol.3, p.275";"Département des Arts graphiques"
cl020009303;"Apparition de la Vierge à l'Enfant à un évêque et à un guerrier";"TROTTI Giovanni Battista";;"INV 6752, Recto; NIII 4871; MA 4561; vol.3, p.357";"Département des Arts graphiques"
cl020200403;"Statue d'Hercule, couronné de lauriers, posée sur un piédestal";"FIAMMERI Giovanni Battista";;"INV 10433, Recto; NIII 1117; MA 1081; vol.5, p.119";"Département des Arts graphiques"
cl020007784;"Jésus succombant sous le poids de la Croix";"SACCHIENSE Giovanni Antonio";;"INV 5434, Recto; NIII 25949; MA 12610; vol.3, p.129";"Département des Arts graphiques"
cl020008712;"Combat de cavalerie";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6230, Recto; NIII 25517; MA 12606; vol.3, p.269";"Département des Arts graphiques"
cl020008385;"Prophète assis, tenant un livre ouvert et regardant vers le ciel";"CAMPI Giulio";;"INV 6003, Recto; NIII 1165; MA 1127; vol.3, p.229";"Département des Arts graphiques"
cl020102090;"Naissance de saint Jean-Baptiste";"Campi, Antonio";;"INV 9947, Recto; NIII 7514; MA 7004; vol.5, p.28";"Département des Arts graphiques"
cl020002305;"Le Baptême du Christ";"Salviati (Francesco de' Rossi, dit)";;"INV 1650, Recto; NIII 633; MA 622; vol.1, p.268";"Département des Arts graphiques"
cl020102037;"Etudes de chérubins ; deux bustes de femme, les mains jointes";"CAMPI Giulio";;"INV 9897, Recto; NIII 24782; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020507475;"Homme debout, tenant de ses deux mains une hallebarde";"Degas, Edgar";;"RF 43148, Recto";"Département des Arts graphiques"
cl020002405;"Tête de jeune homme coiffé d'un bonnet, de trois quarts vers la droite";"Boccaccino, Boccaccio";;"INV 1722, Recto; NIII 481; MA 472; vol.1, p.279";"Département des Arts graphiques"
cl020513338;"Un Homme nu";"BOCCACCINO Camillo";;"RF 53008, Verso";"Département des Arts graphiques"
cl010093109;L'Annonciation;"Piatti, Giovanni Antonio ; Italie ; Cazzaniga, Tommaso ; Amadeo Giovanni Antonio";"1485 / 1500  (Fin du XVe siècle)";"RF 576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102067;"Le Jugement de Salomon";"CAMPI Giulio";;"INV 9925, Recto; NIII 25928; MA 12610; vol.5, p.24";"Département des Arts graphiques"
cl020032962;"Feuille d'études avec esquisse d'un couple enlacé appuyé à un arbre près d'un sarcophage ancien : étude pour 'Les Bergers d'Arcadie' ; plusieurs croquis d'une femme voilée, vue en buste, tournée vers la gauche et d'autres figures ; annotations";"Gros, Antoine-Jean Baron";"Vers 1792/1800";"RF 29955, 120; Inventaire Gros AJG 121; vol.26, p.160";"Département des Arts graphiques"
cl020200516;"L'Enlèvement d'Hélène";"CAMPI Giulio";;"INV 10536, Recto; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020200517;"Projet de décoration architecturale";"CAMPI Giulio";;"INV 10536, Verso; NIII 27250; MA 12623; vol.5, p.137";"Département des Arts graphiques"
cl020507610;"Décollation de saint Jean-Baptiste";"CATTAPANE Luca";1597;"RF 51868, Recto";"Département des Arts graphiques"
cl020008751;"Repos de la Sainte Famille en Egypte";"CAMPI Giulio";;"INV 6266, Recto; NIII 1182; MA 1143; vol.3, p.275";"Département des Arts graphiques"
cl020009358;"L'Adoration des bergers";"Campi, Antonio";;"INV 6800, Recto; NIII 24868; MA 12600; vol.3, p.366";"Département des Arts graphiques"
cl020043854;"Homme debout, tourné vers la gauche tenant une hallebarde";"Redon, Odilon";;"RF 40928, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020009231;"La Résurrection de Lazare";"CAMPI Bernardino";1569;"INV 6683, Recto; NIII 7443; MA 6937; vol.3, p.346";"Département des Arts graphiques"
cl020009189;"Demi-figure de femme, de trois quarts vers la gauche";"BOCCACCINO Camillo";;"INV 6645, Recto; NIII 4650; MA 4374; vol.3, p.341";"Département des Arts graphiques"
cl020200279;"Saint Eloi faisant l'aumône dans son atelier d'orfèvre ; Saint Eloi évêque ordonnant, par un don, la construction d'un édifice";"CAMPI Bernardino";;"INV 10319, Recto; NIII 4113; MA 3896; vol.5, p.99";"Département des Arts graphiques"
cl020005831;"Deux laboureurs, dont un en train de semer";"CAMPI Giulio";;"INV 8800, Recto; NIII 22762; MA 12584; vol.4, p.326";"Département des Arts graphiques"
cl020008526;"Le Frappement du rocher";"CAMPI Giulio";"vers 1542";"INV 6130, Recto; NIII 1847; MA 1775; vol.3, p.251";"Département des Arts graphiques"
cl020627668;"Saint Pierre l'exorciste délivrant Pauline du démon";"Boccaccino, Boccaccio";;"RFML.AG.2022.11.1, Verso";"Département des Arts graphiques"
cl020005743;"David coupant la tête de Goliath";"CAMPI Giulio";;"INV 8718, Recto; NIII 23485; MA 12584; vol.4, p.312";"Département des Arts graphiques"
