ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020116653;"Peau de serpent (?)";"Aligny, Théodore Caruelle d'";;"RF 8168, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116654;"Peau de serpent";"Aligny, Théodore Caruelle d'";;"RF 8169, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116655;"Peau de serpent";"Aligny, Théodore Caruelle d'";;"RF 8170, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020590569;"Etude de peau de panthère";"Rude, Sophie";;"RF 54940, 69";"Département des Arts graphiques"
cl020514072;"Recette de colle de peau de chèvre";"BOUGUEREAU William";"vers 1865/1870";"RF 52750.1, Recto";"Département des Arts graphiques"
cl010106506;"Paire de gants en peau, brodés d'un N en or";Anonyme;"vers 1804";"MS 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091803;"Amour endormi sur une peau de lion";"Antique restaurée ; Italie ; Italie";"1500 / 1800  (XVIe siècle - XVIIe siècle [?] ; XVIIe siècle - XVIIIe siècle [?])";"MR 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121969;"Homme nu, debout, de face, une peau de bête sur l'épaule droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 46; vol.22, p.355";"Département des Arts graphiques"
cl020221690;"Jambe nue contre une peau de tigre";"Chassériau, Théodore";;"RF 25225, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020616134;"L'âne vêtu de la peau du lion";"CHENU Pierre";1755;"L 392 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020000212;"Hercule tenant la peau du lion de Némée";"Bandinelli, Baccio";;"INV 190, Recto; NIII 315; MA 311; Inventaire italien, t. IX FV 57; vol.1, p.29";"Département des Arts graphiques"
cl020210216;"Bacchus debout, drapé dans une peau de tigre";"Slodtz, Michel-Ange";;"INV 32854, Recto; NIII 29347; MA 12643; vol.13, p.324";"Département des Arts graphiques"
cl010270773;"Tirage d’un membre humain enveloppé d'une peau";"atelier de Berlin";;"Gy 0318";"Département des Antiquités grecques, étrusques et romaines"
cl020200329;"Vulcain donnant à Jupiter le bouclier fait avec la peau d'Amalthée";"Zuccaro, Taddeo";;"INV 10364, Recto; NIII 876; MA 854; vol.5, p.108";"Département des Arts graphiques"
cl020016351;"Femme nue étendue sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3976, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020106018;"Hercule assis sur la peau du lion de Némée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21165, Recto; NIII 26666; MA 12617; vol.9, p.77";"Département des Arts graphiques"
cl020112443;"Jeune fille nue, couchée sur une peau de bête";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 850, Recto; HDLS 448; vol.19, p.69";"Département des Arts graphiques"
cl020622924;"La peau du More et les taches du léopard";"HEUMANN Georg Daniel";1735;"L 475 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
