ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004498;"La Vierge confiant l'Enfant Jésus à saint Antoine de Padoue";"SERAFINO DA VERONA";;"INV 7558, Recto; NIII 5643; MA 5255; vol.4, p.122";"Département des Arts graphiques"
cl020004936;"Saint Antoine de Padoue tenant l'Enfant Jésus dans ses bras";"TORRE FLAMINIO";;"INV 7980, Recto; NIII 5356; MA 5018; vol.4, p.191";"Département des Arts graphiques"
cl020102352;"Saint Antoine et l'Enfant";"ANONYME ITALIEN début XVIIè s";;"INV 12219, Recto; NIII 20868; MA 12555; vol.6, p.21";"Département des Arts graphiques"
cl020104609;"Saint Antoine de Padoue tenant l'Enfant dans ses bras";"ANONYME ITALIEN XVIIè s";;"INV 14335, Recto; NIII 26170; MA 12612; vol.6, p.399";"Département des Arts graphiques"
cl020106221;"Saint Antoine recevant l'Enfant des mains de la Vierge ; mort d'un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21583, Recto; NIII 18836; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106245;"Saint Antoine de Padoue debout, de face, tenant l'Enfant Jésus dans ses bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21606, Recto; NIII 18885; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020112214;"Saint Antoine de Padoue et l'Enfant Jésus";"Murillo, Bartolomé Estebán";;"RF 633, Recto; HDLS 216; Inv. Ecole espagnole k 100; vol.19, p.53";"Département des Arts graphiques"
cl020204240;"Saint antoine de Padoue tenant l'Enfant sur un livre, dans ses bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16814, Recto; NIII 18471; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204270;"Religieux tenant un enfant dans les bras : saint Antoine de Padoue(?) ; pied";"ANONYME ITALIEN fin XVIIè s";;"INV 16844, Recto; NIII 18504; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020574286;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13002 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574287;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13003 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574288;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13004 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020574289;"Saint Antoine de Padoue";"Cantarini, Simone, dit Il Pesarese";;"13005 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
